Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,1,27,381.08333333333,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,1,35,335.46485042735,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,1,32,321.94096183523,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),7,22,369.69270670597,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,1,30,321.39768851001,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,3,28,320.81159412538,
Cross Nationals Day 2,2007-12-14,Men 45-49,23,83,344.51035987686,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 45,3,7,,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),3,22,325.22948564003,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,7,23,339.077560318,
Surf City Psychocross ,2008-10-26,Men 45A,7,20,358.09959066264,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,11,28,400.38630909528,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,13,21,406.9344557239,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,20,30,401.37470224719,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,22,29,441.36807057703,
Cross Nationals Day 2,2008-12-12,Men 45-49,32,95,333.49744670979,
Peak Season CX #2,2009-01-4,Master Men 45+ A,7,24,348.3230937878,
LARPD Cyclocross #1,2009-09-5,Men C,7,33,484.5085249069,
Livermore #2,2009-09-12,Men - 1/2/3/4 - Master - 55-99,3,5,,
Livermore #3,2009-10-3,Men - 1/2/3/4 - Master - 55-99,1,3,,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,11,35,331.1935315535,
Livermore #4,2009-10-10,Men - 1/2/3/4 - Master - 55-99,2,4,,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,6,18,326.8482530298,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,27,105,288.09089205505,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 55+,3,8,435.85708398738,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,30,41,379.07637016798,
Surf City CX #1,2011-10-30,Master Men 55+,6,13,528.98905204745,
Surf City CX #3,2012-01-8,Master Men 55+,2,6,449.52609313852,
Surf City CX #4,2012-01-29,Master Men 55+,2,11,418.64880096945,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,13,21,494.17744101,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,5,12,489.36898141117,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,7,17,456.43343426985,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,6,35,386.77445127453,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,13,48,389.98248141225,
CCCX #2,2016-09-4,Men Master  A 60+ Open,5,9,500.0922218219,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,2,8,448.87896020911,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,3,8,409.57558393625,
Central Coast CX #4,2018-09-23,Masters Men 60+ A,6,9,429.68101102177,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 60+ A,4,5,,
