Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,34,41,651.37673517893,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,45,49,613.95652173913,
Cross Crusade #2,2008-10-12,Masters 35+ C,110,149,720.04991382037,
Cross Crusade #3,2008-10-19,Category C,DNF,137,685.96066691177,
Cross Crusade #3,2008-10-19,Masters 35+ C,119,126,668.17354241824,
Cross Crusade #7,2008-11-9,Masters 35+ C,142,160,786.52327094783,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,72,78,790.60706138032,
Hood River Double Cross,2009-09-19,Singlespeed,23,25,478.13856523795,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,20,22,475.81884394051,
Battle at Barlow,2009-09-27,Singlespeed,50,54,612.16425632618,
Cross Crusade #8,2009-11-15,Category C,102,105,651.12857505864,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,32,34,710.66538421102,
Blind Date #4,2011-10-19,Master C 35+,76,79,715.86638653184,
GPMC: Het Meer CX Race,2011-10-22,Clydesdale,12,13,523.83377438534,
