Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,16,24,459.55960144614,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,7,14,392.32522260887,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,21,34,463.66527040133,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,5,13,374.18448841126,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,15,25,435.45134737661,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,9,17,400,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,11,29,408.68608281532,
NCCX #10,2011-01-8,Men Single Speed   ,6,11,378.24802915041,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,13,25,401.63186281565,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,5,12,358.85984754906,
Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,9,10,414.12907685424,
NCCX #13,2011-01-22,Men Single Speed   ,2,6,403.22125440113,
NCCX #13,2011-01-22,Men Masters 45+  45-99 ,8,11,414.62364248598,
NCCX #14,2011-01-23,Men Single Speed   ,3,12,367.08182571055,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,6,19,343.0424995233,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,11,57,418.21920695618,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,8,16,384.17133710435,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,16,56,453.12790884161,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,9,22,374.666833695,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,10,54,415.89738490938,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,10,22,387.4690034272,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,15,62,427.18281266772,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,12,23,387.8786646332,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,15,67,430.28953637578,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,9,19,367.51449423902,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,5,18,345.03100619611,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,15,34,376.5128047078,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,7,35,316.81966481888,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,6,17,330.05675943257,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,6,17,330.05675943257,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,7,24,323.09831001374,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,7,12,367.24046325373,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,7,21,319.97689424091,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,3,7,329.61140551351,
NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,8,10,384.68888166114,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,9,15,391.523417641,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,23,44,390.69892099974,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,24,44,390.69892099974,
BHB Cross Series,2012-09-15, Cat 3/4  ,15,52,369.15591379756,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,12,21,407.52309686043,
BHB Cross Series,2012-09-22, Cat 3/4  ,22,62,383.49426646695,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,4,9,390.95136743709,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,15,17,470.42534660952,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,6,9,428.72023452046,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,10,16,426.67952530673,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,4,9,392.95404511154,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,12,21,415.62493278788,
Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,4,10,386.24540761212,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,10,21,405.00665335104,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 55+ ,1,2,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,5,9,409.77706571001,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,10,18,408.64278847937,
NCCX # 6,2012-11-17,Men Masters 55+ ,1,4,,
NCCX # 6,2012-11-17,Men Single Speed  ,10,17,443.20833858838,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,2,10,353.66211338404,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,14,24,455.46695098997,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,39,55,489.9764616731,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,6,8,423.23265772991,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,4,9,405.60950101739,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,15,28,427.3753273228,
Cross Festivus,2012-12-9,Men Masters 55+ ,2,9,374.04221565735,
Cross Festivus,2012-12-9,Men Single Speed  ,10,25,406.14522185644,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,3,10,370.40341064068,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,11,18,442.97350000861,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,8,11,422.7901534748,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,16,25,474.416585314,
Five County Cross,2013-01-5,Men Masters 55+ ,2,9,380.58318594324,
Five County Cross,2013-01-5,Men Single Speed  00+,5,11,409.59181270793,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,1,8,357.39858320196,
Celtic Cross 2013,2013-01-6,Men Single Speed  00+,3,8,387.90725804612,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,4,23,354.80540763575,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,12,24,430.4788623185,
Lion Cross,2013-10-20,Men Masters 55+,1,8,373.51700728565,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,3,15,344.37266035142,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,3,10,384.55883519087,
NCCX #7,2013-11-16,Men Masters 55+,6,12,430.5377112034,
NCCX Race #12,2014-01-4,Men Masters 55+ ,3,9,395.47456593949,
NCCX #13,2014-01-5,Men Masters 55+ ,1,7,370.94184137563,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,1,7,344.44325014407,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,1,7,344.44325014407,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,13,26,436.39136844126,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,10,22,385.16787981742,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,9,25,429.15047970317,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,19,26,503.49522277807,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,23,31,505.43296977262,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,18,22,502.52071800634,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,9,20,411.93410460104,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,14,24,465.91184132538,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,10,22,432.88910847334,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,14,29,444.5651719801,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,21,28,498.13217416858,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,10,18,454.17605294202,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,4,14,419.74990918001,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,122,131,625.47103182354,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,48,71,502.55000677769,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,17,22,523.46443327502,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,13,16,519.92679928556,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),9,11,518.92231122022,
BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),10,11,538.06174751014,
BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),10,11,538.06174751014,
Durham Cycles Cross,2015-10-11,Men 50+ Masters 50+ (1/2/3),4,5,,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,29,33,509.59833247784,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,19,24,507.55005294089,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,19,26,481.89002969963,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,29,36,520.69415447991,
NCCX Race #9,2015-11-22,Single Speed,8,17,441.53304598304,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,18,34,445.27632848039,
NCCX Race #10,2015-12-6,Single Speed,8,15,468.49074006169,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,58,59,444.51619567089,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,41,46,579.93647359162,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,10,15,446.2152899779,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,19,27,472.12512552669,
NCCX Race #13,2016-01-3,Single Speed,8,17,406.76263201094,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,36,80,465.92266068153,
US National Championships Day 2,2016-01-6,Men Master 55-59,55,88,451.70848777149,
US National Championships Day 5,2016-01-9,Men Industry,68,81,508.36914212417,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),8,12,508.5800202883,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,2,7,475.59123268706,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,4,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),8,10,485.2001331723,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,5,9,452.07667258366,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),7,7,510.35094296282,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,18,29,487.52383646598,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,7,17,420.85199852054,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,17,28,478.81115195945,
NCCX Race #6 Durham,2016-11-5,Single Speed,9,16,441.05395896903,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,15,34,425.81408117896,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,6,14,470.75472710359,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,23,30,497.01243006085,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,10,19,474.60982064827,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,2,15,404.16362896476,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Thunder Cross,2017-10-1,Men  Single Speed,4,16,439.57172896145,
Thunder Cross,2017-10-1,Men 59+ Masters 60+ (1/2/3/4),1,3,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,5,16,424.21450611046,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),1,7,415.15251864913,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,1,7,414.2583474456,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,7,23,374.8701518187,
NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,1,7,404.38967620308,
NCCX Race #6 Durham,2017-11-5,Single Speed,8,19,394.13211262199,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 60+ Cat 1/2/3,3,6,470.87657085244,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,17,29,448.94975665314,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),DNF,24,689.51392353902,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),2,7,480.02984972386,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),1,6,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 60+,1,3,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,3,7,510.13642743272,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,6,13,479.83754129655,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,3,13,407.77058478271,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,8,14,449.97845027956,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,3,10,454.66402751811,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 60+,1,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 60+,1,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,8,12,451.13827063351,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,7,15,452.5894495695,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,6,13,463.19197111746,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,9,14,450.48036427206,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,6,10,447.86748285118,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,14,21,450.51275662609,
CX-MAS 2021,2021-12-12,Men 1/2/3/4 Master's 60+,1,4,,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 60+,3,11,470.94405939951,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 60+,4,9,494.67423231245,
