First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Walberg,Grote Prijs Shawnee,2012-12-30,Men Master  50+,12,22,477.88982680534,
Catherine,Walberg,Lost Trail CX,2012-12-16,Women Cat1/2/3  ,1,3,,
Catherine,Walberg,Kansas State CX Champs,2012-12-8,Women Cat1/2/3  ,1,5,,
Catherine,Walberg,Grand Prix HPT,2012-11-10,Women Cat1/2/3  ,1,5,,
Catherine,Walberg,Colavita Cup,2012-11-3,Men Master  50-99,13,28,454.01481566059,
Catherine,Walberg,360 Cup Day 1,2012-10-6,Masters 50+,14,26,456.56991404197,
Aubree,Dock,Boss Cross 1,2012-09-29,Cat1/2/3 Women,6,6,,
Aubree,Dock,Grote Prijs Shawnee,2011-12-28,cat 1/2/3 women,3,3,,
Aubree,Dock,Boxing Day CX,2011-12-26,Cat 1/2/3 Women,2,3,,
Aubree,Dock,Kansas State CX Championships,2011-12-11,Cat 1/2/3 Women,2,5,,
Aubree,Dock,Capitol Cup,2011-12-10,Cat 1/2/3 Women,2,3,,
Aubree,Dock,Grand Prix HPT,2011-11-12,cat 1/2/3 women,3,3,,
Aubree,Dock,Boulevard Cup Cyclocross,2011-11-6,Women Cat1/2/3/4  ,5,6,455.8157680553,
Aubree,Dock,360 Cup,2011-11-5,Women Cat1/2/3/4  ,3,3,,
Jordan,Haffener,360 Cup,2011-11-5,Men Cat3/4  ,5,41,334.36808266541,
Aubree,Dock,Boss Cross 3,2011-10-30,Women - Cat1/2/3/4,3,10,434.94458989719,
Aubree,Dock,Joules CX II,2011-10-16,Cat 3/4 Women,1,14,436.56401026744,
Aubree,Dock,Joules CX II,2011-10-16,Cat 1/2/3 Women,5,7,482.38239583602,
Aubree,Dock,Joules CX I,2011-10-15,Cat 3/4 Women,1,22,443.68787942928,
Malcolm,Mccollam,Cross Out Cancer,2011-10-9,Masters 55+,2,11,378.91190866021,
Aubree,Dock,Cross Out Cancer,2011-10-9,Cat 1/2/3 Women,5,6,497.15542031403,
Jordan,Haffener,Manions CX II,2011-09-25,Collegiate Men,6,6,,
Aubree,Dock,Manions CX II,2011-09-25,Cat 3/4 Women,1,4,,
Jordan,Haffener,Manions CX II,2011-09-25,Cat 3/4 Men,7,32,384.27722582676,
Aubree,Dock,Manions CX II,2011-09-25,Cat 1/2/3 Women,2,2,,
Aubree,Dock,Manions CX I,2011-09-24,Cat 3/4 Women,1,3,,
