Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2 Elite ,1,22180,Lars,Van der haar,Rabobank,0:59:04,397787,140.05325352016,115.83209540905,
Men 1/2 Elite ,2,17127,Christian,Heule,Cannondale p/b Cyclocrossworld,0:59:04,105830,130.83290384446,117.99844458648,
Men 1/2 Elite ,3,17109,Rob,Peeters,Telenet Fidea Cycling Team,0:59:04,515463,125.50290606307,120.16479376391,
Men 1/2 Elite ,4,1156,Jeremy,Powers,Team Rapha-FOCUS,0:59:04,117328,137.93300290261,122.33114294134,
Men 1/2 Elite ,5,1660,Ryan,Trebon,LTS/Felt,0:59:04,136658,175.46398874171,124.49749211877,
Men 1/2 Elite ,6,17178,Bart,Aernouts,Rabobank,0:59:04,,119.19336848475,126.66384129619,
Men 1/2 Elite ,7,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,0:59:04,18056,157.94689784485,128.83019047362,
Men 1/2 Elite ,8,17106,Bart,Wellens,Telenet Fidea Cycling Team,0:59:23,,106.28299120339,130.99653965105,
Men 1/2 Elite ,9,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,0:59:25,163112,159.4998715849,133.16288882848,
Men 1/2 Elite ,10,1157,Todd,Wells,SPECIALIZED RACING,1:00:38,83401,137.15943803268,135.32923800591,
Men 1/2 Elite ,11,2560,Zach,Mcdonald,Team Rapha-FOCUS,1:00:43,228238,180.20391944756,137.49558718334,
Men 1/2 Elite ,12,17113,Ben,Berden,stoemper,1:00:43,397665,148.00006594885,139.66193636077,
Men 1/2 Elite ,13,3503,Geoff,Kabush,Maxxis-Rocky Mountain,1:00:56,397678,149.7515128378,141.8282855382,
Men 1/2 Elite ,14,29237,Jonathan,Page,planetbike/blue,1:01:07,27066,128.71436406988,143.99463471562,
Men 1/2 Elite ,15,7643,Aaron,Schooler,Team H&amp;R BLOCK,1:01:11,397689,178.49122912194,146.16098389305,
Men 1/2 Elite ,16,2441,Yannick,Eckmann,Pearlizumi/Shimano/Focus,1:01:21,254024,245.98841673242,148.32733307048,
Men 1/2 Elite ,17,2480,Alex,Howes,chipotle development team,1:01:45,138150,242.18324491182,150.49368224791,
Men 1/2 Elite ,18,21126,Allen,Krughoff,Boulder Cycle Sport,1:01:45,161599,175.57587240778,152.66003142534,
Men 1/2 Elite ,19,18910,Fabio,Ursi,C.S.Esercito,1:01:54,,194.39004717311,154.82638060277,
Men 1/2 Elite ,20,806,Justin,Lindine,BikeReg.com / Joe's Garage,1:01:56,205717,167.25372057528,156.9927297802,
Men 1/2 Elite ,21,17132,Tim,Van nuffel,DCM-GB VORSELAAR,1:02:06,,194.48454463291,159.15907895762,
Men 1/2 Elite ,22,5673,Travis,Livermon,Team Mountain Khakis pb Smart Stop,1:02:46,161583,172.28365245479,161.32542813505,
Men 1/2 Elite ,23,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,1:02:50,161263,207.20239320824,163.49177731248,
Men 1/2 Elite ,24,24751,Mitchell,Hoke,Team Clif Bar,1:02:51,203760,205.7316075429,165.65812648991,
Men 1/2 Elite ,25,15117,Craig,Richey,Renner Custom - Raleigh,1:02:58,397686,205.09036953336,167.82447566734,
Men 1/2 Elite ,26,4075,Russell,Stevenson,Raleigh,1:03:02,74147,188.8842045719,169.99082484477,
Men 1/2 Elite ,27,62696,Bernard,Van ulden,Jelly Belly p/b Kenda,1:03:14,171819,220,172.1571740222,
Men 1/2 Elite ,28,7644,Sean,Babcock,Kona,1:03:31,261628,200.1319602925,174.32352319963,
Men 1/2 Elite ,29,12071,Cody,Kaiser,California Giant/ Specialized,1:03:47,202564,209.69051428362,176.48987237705,
Men 1/2 Elite ,30,979,Adam,Myerson,SmartStop/Mock Orange p/b Ridley,1:03:48,52534,168.49169959879,178.65622155448,
Men 1/2 Elite ,31,50756,Ken,Benesh,Feedback Sports,1:03:50,129356,339.04950698586,180.82257073191,
Men 1/2 Elite ,32,1676,Brandon,Dwight,Boulder Cycle Sport,1:03:54,90939,181.52615268008,182.98891990934,
Men 1/2 Elite ,33,18587,Daniel,Summerhill,Garmin Cervelo,1:03:55,194799,168.74049797459,185.15526908677,
Men 1/2 Elite ,34,2477,Bryan,Fawley,Orbea Factory/Dallas Bike Works,1:03:58,198394,203.46586880289,187.3216182642,
Men 1/2 Elite ,35,12055,Joseph,Schmalz,KCCX,1:04:04,197714,211.15145921591,189.48796744163,
Men 1/2 Elite ,36,12217,Jake,Wells,NoTubes Elite Cyclocross Team,1:04:05,191242,183.65612015443,191.65431661906,
Men 1/2 Elite ,37,21139,Tim,Allen,Feedback Sports,1:04:05,161831,205.17256386217,193.82066579648,
Men 1/2 Elite ,38,15214,Andrew,Reardon,Bob's Red Mill CX Team p/b Stevens Bikes and Carro,1:04:05,177637,236.53537292889,195.98701497391,
Men 1/2 Elite ,39,1661,Barry,Wicks,Kona,1:04:20,134223,163.58690725486,198.15336415134,
Men 1/2 Elite ,40,17817,Kevin,Fish,KCCX Fuji,1:04:27,189245,352.83013691615,200.31971332877,
Men 1/2 Elite ,41,3855,Spencer,Powlison,Plains to Peaks Racing,1:04:46,161897,228.41825915176,202.4860625062,
Men 1/2 Elite ,42,29429,Russell,Harding,Natural Grocers Cycling Team,1:04:46,170324,226.00286524509,204.65241168363,
Men 1/2 Elite ,43,1671,Nicholas,Weighall,California Giant / Specialized,1:04:59,128164,193.2801881471,206.81876086106,
Men 1/2 Elite ,44,2281,John,Behrens,Bailey Bikes,1:04:59,119862,224.62836199783,208.98511003849,
Men 1/2 Elite ,45,29250,Brennan,Wodtli,Hutch's Bicycles,1:05:08,308073,249.71362998793,211.15145921591,
Men 1/2 Elite ,46,2556,Robin,Eckmann,Pearl izumi- Shimano Team,1:05:33,254025,227.8711310177,213.31780839334,
Men 1/2 Elite ,47,6540,John,Bailey,Bailey Bikes,1:05:39,233503,222.21374788848,215.48415757077,
Men 1/2 Elite ,48,25223,Mathew,Ankney,KCCX/FUJI,1:05:44,145867,253.28063139801,217.6505067482,
Men 1/2 Elite ,49,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,1:05:46, 237344,211.95948685581,219.81685592563,
Men 1/2 Elite ,50,385,Jerome,Townsend,Team Mountain Khakis p/b SmartStop,1:08:15,196503,187.2677802885,221.98320510306,
Men 1/2 Elite ,51,983,Molly,Cameron,MetaFilter,1:09:10,206349,208.94062976036,224.14955428049,
Men 1/2 Elite ,52,2644,Aaron,Bradford,RockLobster,1:10:08,156335,191.41828908071,226.31590345791,
Men 1/2 Elite ,53,3508,Ryan,Dewald,XO Batley Harley Davidson,0:00:00,89187,198.3072365928,228.48225263534,
Men 1/2 Elite ,54,25896,Blake,Anton,TEAM CLIF BAR Cycling,0:00:00,192686,220,230.64860181277,
Men 1/2 Elite ,55,3841,Joachim,Parbo,Challenge Tires,0:00:00,397706,192.00157849074,232.8149509902,
Men 1/2 Elite ,56,57258,Chris,Mackay,RealCyclist.com,0:00:00,228770,269.1654139567,234.98130016763,
Men 1/2 Elite ,57,1,Luke,Keough,Champion Systems p/b Keough Cyclocross,0:00:00,229135,166.11178861617,237.14764934506,
Men 1/2 Elite ,58,1160,Troy,Wells,Team Clif Bar,0:00:00,112599,171.10339651013,239.31399852249,
Men 1/2 Elite ,59,12182,Braden,Kappius,Clif Bar,0:00:00,132490,184.84923642581,241.48034769992,
Men 1/2 Elite ,60,154359,Justin,Robinson,California Giant / Specialzed,0:00:00,30191,191.62106151443,243.64669687734,
Men 1/2 Elite ,61,26429,Grant,Holicky,Unattached,0:00:00,173244,269.60157557548,245.81304605477,
Men 1/2 Elite ,62,29946,William,Iaia,groove subaru,0:00:00,329668,249.00797776217,247.9793952322,
Men 1/2 Elite ,63,3299,Stephen,Cummings,C3 Athletes serving Athletes,0:00:00,201402,221.33207532511,250.14574440963,
Men 1/2 Elite ,64,2790,Scott,Chapin,BAY101/HRS/ROCKLOBSTER,0:00:00,211669,198.92323003788,252.31209358706,
Men 1/2 Elite ,65,2276,Shadd,Smith,KCCX Elite Cyclocross Team/Fuji,0:00:00,138402,218.25057716745,254.47844276449,
Men 1/2 Elite ,66,805,Johannes,Huseby,0,0:00:00,17237,240.21558892198,256.64479194192,
Men 1/2 Elite ,67,62697,Ken,Hanson,Jelly Belly presented by Kenda,0:00:00,194969,220,258.81114111935,
Men 1/2 Elite ,68,12188,Brad,Cole,KCCX/Fuji Pb Challenge Tires,0:00:00,215131,222.86545893788,260.97749029677,
Men 1/2 Elite ,69,6806,David,Sheek,SDG/Felt p.b. iRT,0:00:00,250444,277.88539426301,263.1438394742,
Men 1/2 Elite ,70,41608,Kenny,Wehn,Notubes race team,0:00:00,37549,271.51506517105,265.31018865163,
Men 1/2 Elite ,71,16513,Eric,Colton,The TEAM - SoCalCross,0:00:00,284235,273.89484181015,267.47653782906,
Men 1/2 Elite ,72,26594,Ryan,Padilla,Boulder Cycle Sport,0:00:00,357997,396.37754218091,269.64288700649,
Men 1/2 Elite ,73,31558,Collin,Samaan,The Bicycle Business TBB,0:00:00,196233,300.70870342008,271.80923618392,
Men 1/2 Elite ,74,21131,Bryan,Mickiewicz,Hammer Nutrition,0:00:00,211312,249.43863665633,273.97558536135,
Men 1/2 Elite ,75,484,Jesse,Keough,Champion Systems p/b Keough Cyclocross,0:00:00,229606,238.57041247802,276.14193453878,
Men 1/2 Elite ,76,16384,Aaron,Bouplon,Rocky Mounts / IZZE,0:00:00,269718,262.74105246861,278.3082837162,
Men 1/2 Elite ,77,2464,Patrick,Bradley,Philadelphia Cyclocross School,0:00:00, 219955,255.2878846457,280.47463289363,
Men 1/2 Elite ,78,6541,Jason,Siegle,SDG/Felt,0:00:00,193522,231.30773226781,282.64098207106,
Men 1/2 Elite ,79,36082,David,Mcneal,Birmingham Bicycle Company,0:00:00,144611,283.96971518287,284.80733124849,
Men 1/2 Elite ,80,7659,Bjorn,Fox,Clif Bar Development Cross Team,0:00:00,220350,258.83926445715,286.97368042592,
Men 1/2 Elite ,81,4086,Phil,Grove,Hammer Nutrition,0:00:00,224538,245.98114554573,289.14002960335,
Men 1/2 Elite ,82,33838,Joshua,Whitmore,Globalbike Elite Team,0:00:00,38071,272.82232943961,291.30637878078,
Men 1/2 Elite ,83,12562,Mitchell,Trux,Team Off the Couch,0:00:00,153684,220,293.4727279582,
Men 1/2 Elite ,84,6871,Jay,Kwan,The Team SoCalCross,0:00:00,269231,424.16226374495,295.63907713563,
Men 1/2 Elite ,85,62698,Chris,Johnson,Continuum CVycles,0:00:00,87702,220,297.80542631306,
Men 1/2 Elite ,86,16063,Spencer,Haugh,Behind Bars/LGR,0:00:00,214228,344.84225972626,299.97177549049,
Men 1/2 Elite ,87,2292,Bill,Marshall,KCCX/Fuji Pb Challenge Tires,0:00:00,53358,298.34317184986,302.13812466792,
Men 1/2 Elite ,88,87937,JP,Partland,Kissena Cycling Club,0:00:00,27351,314.18933467665,304.30447384535,
Men 1/2 Elite ,89,62699,Rocco,Calgiano,Boulder Cycle Sport,0:00:00,165563,220,306.47082302278,
Men 1/2 Elite ,DNF,6493,Ted,Willard,SDG Felt pb. iRT,DNF,218415,280.04665506188,308.63717220021,
Men 1/2 Elite ,DNF,2907,Jared,Nieters,XO Communications,DNF,220150,206.12092339272,308.63717220021,
Men 1/2 Elite ,DNF,28038,Aaron,Tuckerman,Corsa Concepts,DNF,,216.8638321054,308.63717220021,
Men 1/2 Elite ,DNF,29422,Max,Plaxton,SPECIALIZED RACING,DNF,,220,308.63717220021,
Men 1/2 Elite ,DNF,16388,Robert,Marion,American Classic Professional Team,DNF,220597,183.38055254606,308.63717220021,
Men 1/2 Elite ,DNF,25112,Jay,Strothman,rokkit racing,DNF,130537,254.82683142829,308.63717220021,
Men 1/2 Elite ,DNF,20479,Greg,Lewis,Directory Plus/Trek,DNF,180506,220,308.63717220021,
Men 1/2 Elite ,DNF,1079,Nicholas,Keough,Champion Systems p/b Keough Cyclocross,DNF,203439,191.45523614173,308.63717220021,
Men 1/2 Elite ,DNF,6160,Frederick,Bottger,SDG/Felt presenteed by IRT,DNF,211399,258.71759406795,308.63717220021,
Men 1/2 Elite ,DNF,12376,Lane,Miller,Louisville Cyclery,DNF,269364,339.60313868584,308.63717220021,
Wheelers and Dealers ,1,7565,Craig,Etheridge,Raleigh,0:37:28,226484,237.04854721177,282.17104086713,
Wheelers and Dealers ,2,12218,Jon,Cariveau,MOOTS,0:38:02,6112,244.46334938919,283.90381967791,
Wheelers and Dealers ,3,61972,Jesse,Swift,Gates Carbon Drive,0:38:02,100646,400,285.63659848868,
Wheelers and Dealers ,4,16622,Casey,Williams,Team SDG/Felt/IRT,0:38:02,227522,351.43444190656,287.36937729946,
Wheelers and Dealers ,5,57246,Tim,Matthews,RealCyclist.com,0:38:09,296029,400,289.10215611024,
Wheelers and Dealers ,6,26283,Mitch,Westall,Gates Carbon Drive,0:38:13,37798,272.00367102477,290.83493492102,
Wheelers and Dealers ,7,1128,Jeremy,Dunn,Embrocation Cycling,0:38:16,232612,299.2304927664,292.56771373179,
Wheelers and Dealers ,8,25268,Michael,Robson,Moots,0:38:50,64112,217.87005296393,294.30049254257,
Wheelers and Dealers ,9,26430,Carlos,Casali,Gates Carbon Drive,0:38:56,216719,310.04103878777,296.03327135335,
Wheelers and Dealers ,10,12989,John,Mckone,Cole Sport Elite,0:38:56,23665,264.91351227949,297.76605016413,
Wheelers and Dealers ,11,30780,Matt,Hill,Garage Racing,0:38:57,131504,316.19981474621,299.4988289749,
Wheelers and Dealers ,12,12366,Russell,Griffin,Cycleton Denver,0:39:00,14176,310.56143296324,301.23160778568,
Wheelers and Dealers ,13,81220,Christopher,Smith,HUP UNITED,0:39:02,118619,358.46764089829,302.96438659646,
Wheelers and Dealers ,14,49500,Taylor,Nye,Gates Carbon Drive,0:39:02,358595,319.87312949608,304.69716540724,
Wheelers and Dealers ,15,37233,Garrett,Davis,Gates Carbon Drive,0:39:07,118647,350.84560888206,306.42994421801,
Wheelers and Dealers ,16,3798,Peter,Smith,Embrocation / Mad Alchemy,0:39:15,189625,240.9364423493,308.16272302879,
Wheelers and Dealers ,17,20969,George,Barthel,Giant,0:39:16,221737,274.43487349924,309.89550183957,
Wheelers and Dealers ,18,76770,Peter,Sullivan,Ata Cycle Fit Lab,0:39:16,,275.83998634282,311.62828065035,
Wheelers and Dealers ,19,15938,Cale,Wenthur,Team Pegasus,0:39:17,256070,369.39954219545,313.36105946112,
Wheelers and Dealers ,20,62675,John,Eppen,Quarq/SRAM,0:39:36,252741,400,315.0938382719,
Wheelers and Dealers ,21,20471,Peter,Thompson,Gates Carbon Drive,0:39:44,245538,285.42838278003,316.82661708268,
Wheelers and Dealers ,22,2411,Robert,Downs,Planet Bike,0:39:46,9947,317.71092808157,318.55939589346,
Wheelers and Dealers ,23,62676,Johnathan,Edwards,Road Bike Action,0:39:48,10514,400,320.29217470423,
Wheelers and Dealers ,24,37572,Logan,Fiedler,SDBC,0:39:49,277371,331.69281776295,322.02495351501,
Wheelers and Dealers ,25,62677,Paul,Thomas,RideClean,0:39:55,87933,400,323.75773232579,
Wheelers and Dealers ,26,54746,Philip,Tinstman,Masi Bikes,0:39:56,35628,275.45256175612,325.49051113657,
Wheelers and Dealers ,27,41571,Donald,Langley,California Giant Cycling Team,0:39:57,20327,425.67619778227,327.22328994734,
Wheelers and Dealers ,28,62678,James,Meyer,QUARQ,0:40:10,151844,400,328.95606875812,
Wheelers and Dealers ,29,26570,Joel,Mischke,Basalt Bike &amp; Ski,0:40:24,77727,315.57094517468,330.6888475689,
Wheelers and Dealers ,30,852,Hunter,Pronovost,Cheshire Cycle Racing  Cyclistsarenotrockstars.com,0:40:24,99523,290.85801634807,332.42162637968,
Wheelers and Dealers ,31,12923,Chris,Matthews,Specialized,0:40:25,180294,318.93399424417,334.15440519045,
Wheelers and Dealers ,32,41760,Brian,Meyer,The Denim Brigade,0:40:25,220650,418.05754201571,335.88718400123,
Wheelers and Dealers ,33,180001,Tim,Kelley,KEDGE,0:40:25,212853,362.09744301246,337.61996281201,
Wheelers and Dealers ,34,17896,Chris,Ramsey,Athlete Octane/SMA,0:40:29,165364,371.00382037408,339.35274162279,
Wheelers and Dealers ,35,48513,Matt,Leizinger,QBP,0:40:31,284245,348.5499894466,341.08552043356,
Wheelers and Dealers ,36,44436,Chris,Enockson,Team Bicycle Heaven,0:40:36,325640,476.29561325919,342.81829924434,
Wheelers and Dealers ,37,12811,Andrew,Hammond,Specialized,0:40:40,191844,323.17434875867,344.55107805512,
Wheelers and Dealers ,38,7652,James,Williams,Adventures Edge,0:40:43,110720,411.32482936176,346.2838568659,
Wheelers and Dealers ,39,25009,Cory,Swihart,Team indiebike.com p/b Angie's List,0:40:52,277488,317.24739001351,348.01663567667,
Wheelers and Dealers ,40,29418,Matthew,Mcnamara,Sterling Cross p/b Sendmail,0:40:54,23775,378.92488514271,349.74941448745,
Wheelers and Dealers ,41,22533,Dan,Maher,Landis,0:40:56,229834,326.00305321997,351.48219329823,
Wheelers and Dealers ,42,47818,Alan,Zinniker,Ritte,0:41:14,200876,392.92184872214,353.21497210901,
Wheelers and Dealers ,43,21812,Doug,Barnett,Fast Friday,0:41:18,285210,276.96072056602,354.94775091978,
Wheelers and Dealers ,44,124,Cort,Cramer,Zanconato Custom Cycles,0:41:19,241471,309.15148282994,356.68052973056,
Wheelers and Dealers ,45,13167,Tyler,Frasca,Specialized,0:41:20,288401,400,358.41330854134,
Wheelers and Dealers ,46,62679,Weston,Woodward,Roosters Brewing Co./Descente,0:41:21,199584,400,360.14608735212,
Wheelers and Dealers ,47,41599,Douglas,Hudson,Feedback Sports,0:41:21,77069,338.03002020821,361.87886616289,
Wheelers and Dealers ,48,62680,Todd,Morton,fi'zi:k/Continental,0:41:34,66708,400,363.61164497367,
Wheelers and Dealers ,49,1795,Waldek,Stepniowski,Luna Pro Team,0:41:48,93056,285.83790248686,365.34442378445,
Wheelers and Dealers ,50,16295,Rocky,Crocker,Team W.A.R.,0:41:48,180676,346.64705752408,367.07720259523,
Wheelers and Dealers ,51,62681,Norris,Hanna,JT's Bicycles,0:41:50,303658,400,368.809981406,
Wheelers and Dealers ,52,20978,James,Stull,Kaladi / Subway Cycling Team,0:41:50,242359,339.69353226763,370.54276021678,
Wheelers and Dealers ,53,40912,Travis,Tung,Mandalay Bay,0:41:56,252262,418.83073188226,372.27553902756,
Wheelers and Dealers ,54,26166,Brian,Hutchison,Gates Carbon Drive,0:41:58,87058,342.25244229793,374.00831783834,
Wheelers and Dealers ,55,20059,Andrew,Juskaitis,Giant Bicycle,0:42:03,18382,441.99989136918,375.74109664911,
Wheelers and Dealers ,56,6543,Jason,Lowetz,Einstein Cycles,0:42:04,129069,400,377.47387545989,
Wheelers and Dealers ,57,20987,Brian,Coyne,Mandalay Bay/McGhie's,0:42:11,260534,385.26929787656,379.20665427067,
Wheelers and Dealers ,58,30020,Jonathan,Coln,rockymounts,0:42:20,7455,400,380.93943308145,
Wheelers and Dealers ,59,62682,Brett,Faulk,Sugar Cycles,0:42:21,11325,400,382.67221189222,
Wheelers and Dealers ,60,20069,Troy,Gielish,Simple Green/Cycles Veloche,0:42:24,285895,414.14235972386,384.404990703,
Wheelers and Dealers ,61,14107,Robert,Kmetz,Sho Air,0:42:29,19419,343.81597189638,386.13776951378,
Wheelers and Dealers ,62,26227,Matthew,Pronovost,Steamboat Velo P/B MOOTS,0:42:31,301230,296.49511226823,387.87054832456,
Wheelers and Dealers ,63,45383,Brad,Marshall,Gates Carbon Drive,0:42:34,325614,419.29806967436,389.60332713533,
Wheelers and Dealers ,64,7509,Ulises,Salas,SC velo,0:42:46,223209,395.34864093168,391.33610594611,
Wheelers and Dealers ,65,62683,Alexander,Palmer,Garmin-Cervelo,0:42:50,306488,400,393.06888475689,
Wheelers and Dealers ,66,46272,Justin,Mann,Rock N' Road Cyclery / Sho-Air,0:42:59,271958,327.27072452568,394.80166356767,
Wheelers and Dealers ,67,20172,Katsu,Tanda,National Engineering,0:43:07,219952,402.72062726049,396.53444237844,
Wheelers and Dealers ,68,57943,Dennis,Lane,Giant Bicycles,0:43:09,20284,419.26325983572,398.26722118922,
Wheelers and Dealers ,69,51295,Martin,Acosta,Sterling Sports Group,0:43:12,291277,332.84847281261,400,
Wheelers and Dealers ,70,2438,John,Elgart,Webcor/Alto Velo,0:43:12,45071,414.65385837541,401.73277881078,
Wheelers and Dealers ,71,62684,Paul,Romero,Team Sole,0:43:15,136751,400,403.46555762156,
Wheelers and Dealers ,72,41808,Masashi,Matsui,SHIMANO DRINKING,0:43:17,,400,405.19833643233,
Wheelers and Dealers ,73,23915,James,Ransweiler,Nu Vision,0:43:17,253562,461.60957528558,406.93111524311,
Wheelers and Dealers ,74,56801,Evan,Kay,Giant Bicycles,0:43:19,324354,381.85156683025,408.66389405389,
Wheelers and Dealers ,75,8980,Tyler,Smith,Nuun & Co.,0:43:21,308646,377.03818738757,410.39667286467,
Wheelers and Dealers ,76,7721,Keith,Richards,352 Racing P/B Bikes and More,0:43:22,222964,445.75465225054,412.12945167544,
Wheelers and Dealers ,77,20052,David,Turner,Turner Bicycles,0:43:22,251308,390.87402607916,413.86223048622,
Wheelers and Dealers ,78,62685,Timothy,Lucking,Gates Carbon Drive,0:43:28,266004,400,415.595009297,
Wheelers and Dealers ,79,45377,Douglas,Young,Mandalay Bay/ McGhie's,0:43:38,238552,332.45675613974,417.32778810778,
Wheelers and Dealers ,80,13043,Jeff,Kazan,Raleigh,0:43:44,254723,546.42280880314,419.06056691855,
Wheelers and Dealers ,81,12757,Troy,Evans,Boo Bicycles,0:43:53,284292,416.91832001964,420.79334572933,
Wheelers and Dealers ,82,2302,Robert,Weyman,LA Velocity,0:43:58,57687,342.06002067101,422.52612454011,
Wheelers and Dealers ,83,38196,Garrett,Chow,MASH SF,0:43:59,358607,396.93467625903,424.25890335089,
Wheelers and Dealers ,84,17640,Justin,Plinz,Campus WheelWorks,0:44:10,323892,399.38525296082,425.99168216166,
Wheelers and Dealers ,85,19341,Christian,Folk,Hodala,0:44:12,325358,406.77857445059,427.72446097244,
Wheelers and Dealers ,86,25128,Scott,Mares,VERGE,0:44:13,48456,433.82922856697,429.45723978322,
Wheelers and Dealers ,87,20599,Ara,Oggoian,Bicycle Heaven,0:44:15,26581,333.78393271336,431.190018594,
Wheelers and Dealers ,88,30210,Trevor,Dunn,metalmtn cycling,0:44:24,272790,354.1670845234,432.92279740477,
Wheelers and Dealers ,89,18934,Daniel,Horndasch,Cyclocrossworld.com,0:44:26,129558,472.36776127885,434.65557621555,
Wheelers and Dealers ,90,12350,John,Bliss,Justin's Cycling,0:44:28,83145,450.34960109747,436.38835502633,
Wheelers and Dealers ,91,41034,Jeremy,Wilson,Atomic Racing/Speed Theory,0:44:33,237114,502.65399674323,438.12113383711,
Wheelers and Dealers ,92,42796,Cassidy,Keeland,Fast Folks Cyclery,0:44:49,324040,547.28957076423,439.85391264788,
Wheelers and Dealers ,93,2350,Paul,Schoening,Team Plan C p/b Stevens,0:44:57,31734,335.89034265974,441.58669145866,
Wheelers and Dealers ,94,39564,Dean,Dealy,GoPro / Verge,0:44:59,146319,356.30108623022,443.31947026944,
Wheelers and Dealers ,95,61438,Piet,Vandervelde,Cal Giant Cycling,0:45:11,333070,400,445.05224908022,
Wheelers and Dealers ,96,25508,David,Schindehette,Giro Design,0:45:24,69407,482.01679611603,446.78502789099,
Wheelers and Dealers ,97,12512,George,Thoma,0,0:45:25,234104,470.25074793234,448.51780670177,
Wheelers and Dealers ,98,2301,Jeff,Herring,the TEAM,0:45:50,79728,410.58498868952,450.25058551255,
Wheelers and Dealers ,99,62686,Luke,Musselman,Hayes Components.,0:45:56,103524,400,451.98336432333,
Wheelers and Dealers ,100,6828,Daniel,Breyer,FOCUS Bicycles USA,0:45:56,161881,435.57268059918,453.7161431341,
Wheelers and Dealers ,101,30247,David,Buckenberger,Felt Bicycles,0:45:57,128734,400,455.44892194488,
Wheelers and Dealers ,102,46884,Vicki,Barclay,Stan's NoTubes,0:46:01,356693,389.62066390839,457.18170075566,
Wheelers and Dealers ,103,72821,Matt,Moore,All-City,0:46:09,24937,433.86082661906,458.91447956644,
Wheelers and Dealers ,104,2417,Thomas,Prehn,CatEye,0:46:16,53465,553.02524720813,460.64725837721,
Wheelers and Dealers ,105,23174,Lee,Slone,Sheila Moon,0:46:23,324754,435.94018529253,462.38003718799,
Wheelers and Dealers ,106,45382,Shawn,Tyrone,Highrollers,0:46:28,36167,409.64903483718,464.11281599877,
Wheelers and Dealers ,107,45388,Sean,Burkey,Raleigh,0:46:33,5533,484.68181747807,465.84559480955,
Wheelers and Dealers ,108,62687,Michael,Tenbusch,Matrix Cycle Club,0:46:44,357972,400,467.57837362032,
Wheelers and Dealers ,109,46939,Chris,Thormann,continuum cycles,0:47:05,277940,433.91846606434,469.3111524311,
Wheelers and Dealers ,110,24649,David,Byron,Bike Hugger,0:47:10,5761,551.32923408553,471.04393124188,
Wheelers and Dealers ,111,43515,Jeff,Mabry,Mandalay Bay McGhies,0:47:11,188386,392.12043814916,472.77671005266,
Wheelers and Dealers ,112,11918,Daimeon,Shanks,Service Course WBR,1 Lap,126532,428.89122434007,474.50948886343,
Wheelers and Dealers ,113,20990,Chris,Tuma,Mcghies Mandalay bay,1 Lap,155234,450.65743289519,476.24226767421,
Wheelers and Dealers ,114,45386,Jonathan,Whitney,Foxtrot Racing,1 Lap,61566,460.30646773237,477.97504648499,
Wheelers and Dealers ,115,2269,Linda,Elgart,Webcor/alto velo,1 Lap,45299,464.19764946573,479.70782529577,
Wheelers and Dealers ,116,37598,Amanda,Schaper,crankbrothers race club,1 Lap,270057,496.78278638393,481.44060410654,
Wheelers and Dealers ,117,12092,Laurel,Rathbun,JETCycling,1 Lap,201838,494.60543468665,483.17338291732,
Wheelers and Dealers ,118,30256,Evan,Williams,Team SDG/Felt/IRT,1 Lap,255194,564.77590833095,484.9061617281,
Wheelers and Dealers ,119,16632,Sean,Kneale,ESM,1 Lap,72426,485.0351231603,486.63894053888,
Wheelers and Dealers ,120,20992,Carlton,Reid,iPayRoadTax,1 Lap,,400,488.37171934965,
Wheelers and Dealers ,121,6233,Unknown,Rider,Kenda,1 Lap,155454,400,490.10449816043,
Wheelers and Dealers ,122,35088,Dennis,Dischler,Wooden Wheels Racing,1 Lap,303082,469.78083946349,491.83727697121,
Wheelers and Dealers ,123,62689,Eric,Neuhaus,JT'S bicycle,1 Lap,289276,400,493.57005578199,
Wheelers and Dealers ,124,62690,Claire,Van ekdom,JETCycling,1 Lap,291367,400,495.30283459276,
Wheelers and Dealers ,125,61934,Marta,Morris,JETCycling,1 Lap,315188,400,497.03561340354,
Wheelers and Dealers ,126,7567,Dylan,Vanweelden,Yakima Bike Vigilantes,1 Lap,95267,338.39231706782,498.76839221432,
Wheelers and Dealers ,127,34485,Kevin,Hinton,LA Velocity/Expedo,1 Lap,290170,493.54130631213,500.5011710251,
Wheelers and Dealers ,128,38064,Jared,Morford,Skunk River Cycles,1 Lap,327682,486.81868413169,502.23394983587,
Wheelers and Dealers ,129,28005,Blaine,Krueger,Oregon Bike Shop,1 Lap,352542,673.84946194928,503.96672864665,
Wheelers and Dealers ,130,46269,Catherine,Hinton,LA Velocity,1 Lap,302321,400,505.69950745743,
Wheelers and Dealers ,131,16665,Jonathan,Tessler,Bicycle.net,1 Lap,244607,658.58074757367,507.43228626821,
Wheelers and Dealers ,132,20952,Arena,Reed,Sheila Moon,1 Lap,285705,595.16802115201,509.16506507898,
Wheelers and Dealers ,133,14134,Amelia,Tanner,JETCycling,2 Laps,250449,566.53409090909,510.89784388976,
