Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Single Speed B,5,20,402.6994800436,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,5,8,401.3497400218,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,14,16,465.78406265385,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,5,21,406.83481969886,
CrossReno,2015-09-19,Men 35+ Cat 4-5,5,16,453.2930519544,
CrossReno,2015-09-19,Men Single Speed Open,14,20,422.37729916026,
Sacramento CX #2,2015-10-11,Single Speed B35+,6,17,396.61787679175,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,10,14,481.71953033668,
Nevada State Cyclocross Championships,2015-12-12,Men SingleSpeed Open,4,8,374.3013449576,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,28,33,481.01526676417,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,31,33,531.73426465309,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A 45+  P/1/2/3/4,DNF,3,,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),18,33,497.17148614457,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),5,16,400.98697072891,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 4/5,1,7,434.40169794685,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,DNF,17,570.71308921189,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),4,31,382.54334747685,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),4,19,375.46384880615,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),6,23,385.55197026948,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 4/5,1,9,406.83181242086,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,2,15,373.8621903254,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),5,19,382.46702101706,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),2,13,352.44594159862,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,70,97,417.18263159692,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,10,12,374.40040041617,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,29,57,406.07078199751,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,11,12,403.08642626679,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,35,48,444.96437484517,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,37,42,472.84646783924,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,98,107,482.11237570821,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,83,102,454.64689674465,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,9,13,463.44717555593,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,8,20,441.30961607799,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 3/4,4,7,452.37839581696,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 3/4,4,12,396.79607367484,
Sagebrush Cyclocross,2023-09-23,Men B45+ 45+ Cat 3/4,3,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,19,19,608.96124424374,
Sagebrush Cyclcross,2023-10-21,Men B45+ 45+ Cat 3/4,6,7,492.92032961295,
