Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,26,28,669.19866533576,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,20,25,618.46848223199,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,18,21,549.4484433702,
Het Meer,2022-09-4,Category 4 Open,9,13,488.99677350557,
Corn Cross,2022-09-11,Category 4 Open,8,9,570.06516925832,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,15,16,553.62755045795,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,12,13,536.49846385908,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,14,17,515.7638741177,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,13,16,538.45109665838,
Het Meer CX,2023-09-3,Cat 4 Open,7,14,535.05717181883,
Corn Cross,2023-09-10,Category 4 Open,10,12,543.21270045717,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,10,12,528.77266631249,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,9,23,459.09567163867,
