Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Men 4  ,15,29,540,
Idaho Wafflecross Series,2012-10-21,Men 4  ,18,25,585.6327961462,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,9,20,514.06782342292,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,6,15,504.94949143007,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,4,32,464.05566872721,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 35+ Masters,3,5,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 35+,6,8,388.9658677908,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 35+,3,6,404.03135341456,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 35+ Cat 3/4/5,1,8,354.55097565172,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 35+ Cat 3/4/5,3,5,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,DNF,15,480.11166143103,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,12,16,451.4567085839,
Crimson Cross,2016-10-1,Men Open Cat 3,9,15,430.63450393607,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,8,13,439.7424496247,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,3,19,384.52564333534,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,2,17,373.77478534676,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,8,14,427.51507633389,
