Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,982,Jamey,Driscoll,DNA / Asend Nutrition / Donnely Tires,0:45:45,,166.26481305378,166.26481305378,
A (Men),2,66579,Keegan,Swenson,3Rox Cannondale,0:46:54,,193.45902664097,194.7480016228,
A (Men),3,30104,Josh,Whitney,EVOL Foods,0:47:05,,246.66530789131,200.38367549612,
A (Men),4,126726,Bender,Jeff,KUHL,0:47:07,,235.32886390667,206.01934936943,
A (Men),5,95959,Kevin,Day,Endurance 360 / Rollout,0:48:35,,238.6673838623,211.65502324275,
A (Men),6,28608,Mark,Flis,X-Men / Trek / Storm Cycles,0:49:00,,253.10489453028,217.29069711606,
A (Men),7,98212,Bruce,Deppe,,0:49:23,,251.4778819075,222.92637098938,
A (Men),8,27008,Robbie,Stout,Ritual Chocolate,0:49:58,,252.44508649486,228.56204486269,
A (Men),9,9328,Steve,Carwile,,0:50:19,,238.7184961872,234.19771873601,
A (Men),10,109119,Spencer,Maughan,Caliber-SBR Cycling p/b LHM Lexus,0:50:58,,333.5869377165,239.83339260933,
A (Men),11,109115,Val,Gibson,SPRY,0:51:35,,271.64728167489,245.46906648264,
A (Men),12,95890,Mark,Fisher,KUHL Cycling Team,0:51:49,,283.11987509582,251.10474035596,
A (Men),13,102773,Brent,Cannon,,0:51:55,,220,256.74041422927,
A (Men),14,8806,Eric,White,,0:52:35,,333.85701048529,262.37608810259,
A (Men),15,158989,Ryan turbo,Barrett,LG,0:45:53,,220,268.0117619759,
A (Men),16,54552,Paul,Lastayo,KUHL,0:46:12,,316.30943487813,273.64743584922,
A (Men),17,98226,Mike,Burton,Park City Bike Demo's,0:46:13,,331.92287724087,279.28310972254,
A (Men),18,69126,Sofia,Gomez-villafane,Pivot / Assos,0:46:14,,321.70567017015,284.91878359585,
A (Men),19,98233,Jordan,Swenson,Cole Sport,0:46:14,,397.00345866174,290.55445746917,
A (Men),20,95904,Ryan,Clayton,LBI,0:46:26,,333.52604836106,296.19013134248,
A (Men),21,108929,Matthew,Nelson,SaltAir Cross Fever,0:46:30,,220,301.8258052158,
A (Men),22,98209,Jeff,Flick,KUHL,0:48:08,,406.98448456015,307.46147908911,
A (Men),23,76829,Todd,Taft,KUHL,0:49:18,,392.06632669707,313.09715296243,
A (Men),24,108368,Richard,Caramadre,KUHL,0:49:22,,349.33320183862,318.73282683575,
A (Men),25,157501,Jim,Duchesne,X-Men Cycling,0:49:33,,220,324.36850070906,
A (Men),26,98178,Dallin,Hatch,,0:50:38,,345.16193460248,330.00417458238,
A (Men),DNF,98227,Jason,Olsen,Americas First p/b P-Town Cross,,,347.42537644841,341.27552232901,
A (Men),DNF,142293,Preston,Weeks,Turbo Sports,,,355.55423754548,341.27552232901,
A (Men),DNF,129946,Riley,Tucker,3B Yoga / P-Town / Euclid Outdoors,,,290.6047699822,341.27552232901,
A (Men),DNF,111792,Geoff,Montague,,,,220,341.27552232901,
B (Men),1,127313,Scott,Crabill,GoRide.com,0:39:50,,364.29776067198,329.21931422863,
B (Men),2,123962,Jason,Lux,,0:39:59,,400,335.64514134296,
B (Men),3,158990,Preston,Edwards,,0:40:03,,400,342.07096845729,
B (Men),4,96011,Troy,Gorman,,0:40:38,,346.75578540588,348.49679557162,
B (Men),5,98198,Jeff,Juip,,0:40:50,,397.65276013495,354.92262268595,
B (Men),6,98229,Shane,Horton,,0:41:13,,393.15360075986,361.34844980028,
B (Men),7,95851,Jeremy,Ward,,0:41:42,,587.69379697086,367.7742769146,
B (Men),8,76402,Robert,Hamlin,KUHL,0:41:43,,396.95008943514,374.20010402893,
B (Men),9,35504,Mark,Nelson,Euclid Timber Frames,0:41:59,,625.99557868538,380.62593114326,
B (Men),10,21615,Mike,Kern,,0:42:18,,437.91756901504,387.05175825759,
B (Men),11,127315,Nils,Eddy,,0:42:28,,429.74037079673,393.47758537192,
B (Men),12,142595,Micah,Foster,,0:42:42,,475.53662184736,399.90341248625,
B (Men),13,126248,Alex,Whitney,Americas First p/b P-Town Cross,0:42:50,,386.22819779331,406.32923960058,
B (Men),14,157510,Casey,Curtis,,0:42:51,,400,412.75506671491,
B (Men),15,37474,John,Taylor,3B Yoga / P-Town / Euclid Outdoors,0:43:05,,479.25729946483,419.18089382924,
B (Men),16,129961,Bridger,Wilson,,0:43:11,,479.17109065637,425.60672094357,
B (Men),17,11884,Racer,Gibson,Racer's Cycle Service,0:43:27,,425.51013342982,432.03254805789,
B (Men),18,99694,Mike,Sutton,,0:43:41,,400,438.45837517222,
B (Men),19,157503,Kyle,Fraley,,0:44:05,,400,444.88420228655,
B (Men),20,111795,Larry,Tucker,3B Yoga / P-Town / Euclid Outdoors,0:44:55,,490.09513452757,451.31002940088,
B (Men),21,95896,Scott,Hoggan,,0:45:34,,470.58673482984,457.73585651521,
B (Men),22,158991,Josey,Apostol,Euclid Timber Frames,0:45:42,,400,464.16168362954,
B (Men),23,143218,Kip,Apostol,Euclid Timber Frames,0:45:47,,444.70321151285,470.58751074387,
B (Men),24,61043,Ryan,Cook,Noble Sports,0:46:02,,449.2994512744,477.0133378582,
B (Men),25,157504,Tim,Bulter,3B Yoga / P-Town / Euclid Outdoors,0:47:11,,400,483.43916497253,
B (Men),26,82551,Ed,Clouse,Cole Sport,0:44:08,,541.00362420037,489.86499208686,
B (Men),DNF,92105,Brad,Thurgood,Timpanogos Cylery,,,406.29321355134,502.71664631551,
C (Men),1,149180,Andrew,Greco,,0:27:35,,505.94168022881,429.41078239673,
C (Men),2,149178,Colter,Rockwell,,0:27:36,,489.92538227523,447.84231866394,
C (Men),3,126248,Alex,Whitney,Americas First p/b P-Town Cross,0:27:48,,386.22819779331,466.27385493115,
C (Men),4,142599,Clint,Campbell,SaltAir Cross Fever,0:29:05,,599.59169881891,484.70539119836,
C (Men),5,142303,Cody,Shepherd,,0:29:18,,519.70040477854,503.13692746558,
C (Men),6,96025,John,Rech,,0:30:06,,533.31272891846,521.56846373279,
C (Men),7,79977,John,Karren,Plan 7,0:30:23,,562.41060668174,540,
C (Men),8,98205,Chad,Bradford,RMCC,0:30:39,,540,558.43153626721,
C (Men),9,157512,Gardiner,Kearsley,,0:30:49,,540,576.86307253442,
C (Men),10,151580,Cole,Gonsalves,Ivie Juice Bar,0:32:04,,637.62382452966,595.29460880164,
C (Men),11,158992,Johnnie,Gonsalves,,0:32:13,,540,613.72614506885,
C (Men),12,157511,Eric,Newren,,0:32:39,,540,632.15768133606,
C (Men),13,147725,Derek,Mcgrath,,0:28:37,,649.99928952897,650.58921760327,
HS (Open),1,145846,Andrew,Conover,,0:38:28,,452.18190624591,438.90907589481,
HS (Open),2,157523,Logan,Wilson,,0:39:05,,540,472.60605059654,
HS (Open),3,129975,Joe,Kresge,,0:41:30,,470.84834673679,506.30302529827,
HS (Open),4,158993,Joseph,Hofheins,,0:42:23,,540,540,
HS (Open),5,95925,Peter,Stack,KUHL,0:44:39,,507.19517809538,573.69697470173,
HS (Open),6,157531,Nate,Eppley,,0:39:10,,540,607.39394940346,
HS (Open),7,157530,Merrick,Motyka,,0:46:41,,540,641.09092410519,
Women (Women),1,157517,Megan,Sheridon,,0:43:18,,520,445.37716423846,
Women (Women),2,133503,Anne,Perry,Bingham Cyclery / Peak Fasteners,0:44:03,,443.45055077212,470.25144282564,
Women (Women),3,123924,Tiffany,Schwartz,3B Yoga / P-Town / Euclid Outdoors,0:44:43,,521.13999668943,495.12572141282,
Women (Women),4,150712,Ashley,Beimert,,0:45:18,,520,520,
Women (Women),5,66585,Tanya,Swenson,Cole Sport,0:47:31,,551.6279685354,544.87427858718,
Women (Women),6,157519,Clarissa,Johnson,,0:47:40,,520,569.74855717436,
Women (Women),7,121192,Lara,Fisher,KUHL,0:50:04,,647.50299772503,594.62283576154,
