Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,18,19,483.70058461588,
Boss Cross 3,2010-10-30,Cat 4 Men,27,44,569.66557096202,
Veteran's CX,2010-11-7,Cat 4          Team,10,17,545.89761732056,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,25,29,492.13648759357,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,27,37,615.71997932883,
Grote Prijs Shawnee,2011-01-9,Cat 4,12,19,537.33652126371,
Manions CX I,2011-09-24,Cat 4 Men,9,36,465.63976113493,
Manions CX II,2011-09-25,Cat 4 Men,9,30,498.30897445555,
Boss Cross 1,2011-10-1,Cat 4 Men,5,21,455.23672033079,
Boss Cross 2,2011-10-2,Cat 4 Men,5,26,464.82508012677,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,19,27,473.59886894752,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,15,35,517.11289916037,
Boss Cross 3,2011-10-30,Men - Cat 4,5,28,448.33796150074,
360 Cup,2011-11-5,Men Cat 4  ,11,32,471.71603415692,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,36,45,507.95233131896,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,11,33,486.38276460773,
Grand Prix HPT,2011-11-12,cat 4 men,6,21,479.63211216665,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,14,27,444.41551744969,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,6,27,459.89971037592,
Capitol Cup,2011-12-10,Cat 4 Men,4,18,451.70145552888,
Grote Prijs Shawnee,2011-12-28,cat 4 men,8,28,464.83007517631,
Cross Off The Old Year,2011-12-31,Cat 4 Men,5,32,426.88208988953,
Boss Cross 1,2012-09-29,Cat 3 Men,30,34,529.83118070903,
360 Cup Day 1,2012-10-6,Cat 3,22,28,488.87668952236,
360 Cup Day 2,2012-10-7,Cat 3,21,23,527.27298354789,
Cross Out Cancer,2012-10-14,Cat 3 Men,17,21,536.82568222644,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,13,18,500.57583043222,
Colavita Cup,2012-11-3,Men Cat 3  ,29,37,518.69699654649,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,29,35,505.92310325247,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,11,18,416.79102253163,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,42,59,486.18832281105,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,44,66,463.27899725686,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,43,63,485.64874780351,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,17,20,495.41789531472,
Boxing Day CX,2012-12-26,Cat 3 Men,10,12,492.43489971128,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,18,34,450.09743624157,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,17,26,452.08960959656,
Manions CX Day 2,2013-09-29,Men Cat 3,23,32,481.56954648009,
360 Cup Day 1,2013-10-5,Men Cat 3,9,18,465.69957436204,
Cross Out Cancer,2013-10-13,Men Cat 3,15,28,447.01332731885,
Joules Cross Day 2,2013-10-20,Men Cat3/4,16,22,469.22904333703,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,11,20,483.87641318016,
Jingle Cross Day 1,2013-11-15,Men Cat 3,52,85,459.30910178299,
Jingle Cross Day 2,2013-11-16,Men 3,56,84,472.92478359065,
Jingle Cross Day 3,2013-11-17,Men 3,55,78,473.06944796585,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,25,38,471.03266982063,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,19,32,422.20839101281,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,21,25,494.60369670281,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,13,17,512.66780906587,
Robidoux Roundup CX,2015-10-11,Men Cat 3,14,16,516.06393728472,
Joules Cross Day 2,2015-10-18,Men Cat 3,11,19,441.15935204021,
SMPCX,2015-10-25,Men Cat 3/4,23,35,466.22917839239,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,22,26,479.35298439054,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,19,20,479.85639178707,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,15,18,467.93700658355,
