Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,12,28,627.33656385169,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,8,15,718.60066408191,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,16,17,791.38369502146,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,DNF,17,791.38369502146,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,14,28,637.1424229785,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,7,13,650,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,29,37,750.36450536237,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,10,21,631.5615028411,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,28,31,835.20928449534,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,23,23,749.51546152422,
Charm City Cross Day 1,2015-10-10,  914,DQ,48,870.48521629521,
AACX at South River Farm,2015-10-17,Men Junior  U19 9-18 ,9,10,705.25724167084,
DCCX Day 1,2015-10-24,Junior 15-18 Open,22,25,718.316076564,
DCCX Day 2,2015-10-25,Junior 15-18 Open,23,29,565.41450001596,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 4/5 15-18 Juniors,7,7,571.07177877247,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,13,14,600.04338308841,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,15,15,620.59255770413,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,12,14,573.2031148706,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,16,21,605.87084224794,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,DNF,24,675.31477714372,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,DNF,24,656.46651640821,
SykeloCross,2017-09-24,Men Open U19  9-18,26,29,637.59435335043,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,12,35,479.18672259025,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,DNF,32,696.25246160427,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,DNF,26,769.94852232621,
Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,9,18,511.77017514236,
South Germantown Cross,2017-11-11,Men Open U19  9-18,9,16,542.14765917538,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,14,20,629.97489301421,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,10,22,507.93554288112,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,3,10,516.02578649971,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,14,17,634.91127448544,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,5,14,510.31231970663,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,7,19,528.93003695728,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,11,19,629.68070229733,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,9,17,573.45689556985,
Hyattsville CX,2018-09-30,Men Open U19  9-18,8,24,507.244902844,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,DQ,135,699.2251972051,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,16,31,534.64991597242,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,15,31,528.30419001471,
AACX at South River Farm,2018-10-13,Men Open U19  9-18,6,10,564.45938793007,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,6,13,522.12847402126,
DCCX Day 1,2018-10-20,Men Juniors 15-18,20,29,551.37666314084,
DCCX Day 2,2018-10-21,Men Juniors 15-18,9,24,505.54034782971,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,7,16,517.4159366978,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,3,8,520.60677105816,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,7,20,517.72673874551,
BikenetiCX,2018-11-18,Men Cat 4,28,62,488.67052147801,
BikenetiCX,2018-11-18,Men Open U19  9-18,DNF,20,727.55221351371,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,10,18,502.00468563656,
Capital 'Cross Classic,2018-12-2,Men Cat 4,17,64,434.4130223948,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,36,45,595.88388512889,
BikenetiCX,2019-11-24,Men Cat 4,40,49,574.24939226718,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,33,34,485.97377775849,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,17,44,403.97711758889,
PRIMALPALOOZA,2022-09-11,Men SM 4,12,16,517.14569706229,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,37,41,615.53471223178,
Falkorbug Cross,2022-11-20,Men Cat 4,34,34,563.37121871303,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,55,64,556.41939669899,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,45,52,553.30011171676,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,55,63,536.9858504571,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,22,52,482.34139484032,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,36,50,508.68669654195,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,30,41,516.9560780855,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,24,48,472.45383143131,
