Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,61,68,490.94564945107,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,38,95,508.36477882125,
Town Hall Cross,2015-09-19,Men Cat 4/5,50,93,549.98953675494,
Quaker City Cross,2015-09-20,Men CAT 4/5,26,70,493.17003037508,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,33,75,524.02940311543,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,39,90,521.9113839961,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,29,82,486.95705477554,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,32,46,587.55709919091,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),15,19,574.03490805783,
Carpenter Cross,2019-09-7,Men Open Cat4/5,44,76,579.6070159645,
Newtown Cross,2019-09-22,Men Junior  15-18,18,20,512.42449650767,
