Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,21139,Tim,Allen,Feedback Sports Racing,,161831,223.73669643326,230.74422830816,
A Men,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,301.27996822117,242.77911179307,
A Men,3,12366,Russell,Griffin,Cycleton,,14176,272.61007672291,254.81399527798,
A Men,4,25344,Gage,Hecht,Team Specialized Racing Juniors,,277074,270.79618041034,266.84887876289,
A Men,5,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,270.98513689554,278.8837622478,
A Men,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,322.07059153385,290.91864573271,
A Men,7,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,,345802,264.45481996481,302.95352921762,
A Men,8,78195,Thomas,Meiser,Feedback Sports Racing,,23951,348.00734840963,314.98841270253,
A Men,9,94063,Tony,Romagna,Racer X Cycling p/b Old School Industrie,,,402.14097673513,327.02329618744,
A Men,10,13643,Scott,Forrest,Unattached,,12041,337.01974397257,339.05817967235,
A Men,11,67830,Daniel,Wyszynski,Optimize Endurance Services,,364078,331.97600084102,351.09306315726,
A Men,12,41599,Douglas,Hudson,Feedback Sports Racing,,77069,318.45259237638,363.12794664216,
A Men,13,78640,Jon,Alegranti,Unattached,,338,349.89232028337,375.16283012707,
A Men,14,49556,Jamie,Kripke,Unattached,,363535,391.58043936713,387.19771361198,
A Men,15,62751,Brad,Fentress,USC Cycling Team,,362547,395.35679919238,399.23259709689,
A Men,16,27286,William,Capron,Natural Grocers Cycling Team,,364337,418.13593038286,411.2674805818,
A Women,1,25303,Lisa,Hudson,Feedback Sports Racing,,223636,413.58443557512,389.87749722544,
A Women,2,46082,Tracy,Yates,Tough Girl,,362231,435.42343813366,409.42622265304,
A Women,3,28078,Courtney,Green,Unattached,,301820,450.58378370934,428.97494808064,
A Women,4,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,510.23423545283,448.52367350824,
A Women,5,94089,Heather,Mckernan,Team Small Batch,,,446.46356330714,468.07239893584,
A Women,6,61945,Katie,Macarelli,The Cyclist-Lawyer.com,,364233,550.06956245533,487.62112436345,
B Men,1,148015,William,Allen,Feedback Sports Racing,,186832,415.03979456776,321.62496744203,
B Men,2,12321,Greg,Gorrell,Feedback Sports Racing,,221265,333.53114572248,326.07067953038,
B Men,3,61976,Nathan,Collier,Peace Coffee Racing,,308486,387.78815178029,330.51639161873,
B Men,4,9687,Stephen,Fitzgerald,RMRC p/b Turin,,363596,354.78405974642,334.96210370708,
B Men,5,40865,Dan,Orlinski,Unattached,,385836,392.57473238633,339.40781579543,
B Men,6,66559,Douglas,Borg,Primal Wear - McDonald-Audi,,363513,443.45501657302,343.85352788379,
B Men,7,12004,Jared,Shuttleworth,Unattached,,103455,399.0802877064,348.29923997214,
B Men,8,30110,Michael,Welker,Primal Wear - McDonald-Audi,,227319,433.82372933327,352.74495206049,
B Men,9,26419,Brian,Dunn,Great Divide Brewing Company,,10201,419.44845687667,357.19066414884,
B Men,10,26398,Dan,Schuetz,Boulder Running Company Cycling Team,,264130,400,361.63637623719,
B Men,11,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,494.7360101178,366.08208832555,
B Men,12,17451,Clark,Rider,Unattached,,,409.78227954146,370.5278004139,
B Men,13,94046,Michael,Dunbar,Primal Wear - McDonald-Audi,,,425.51575654607,374.97351250225,
B Men,14,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee,,301664,507.57336721463,379.4192245906,
B Men,15,99345,Carter,Shaver,Unattached,,404017,400,383.86493667895,
B Men,16,37161,James,Bedrosian,Boulder Cycle Sport,,238074,404.17921244087,388.31064876731,
B Men,17,99346,Nick,Ramey,Unattached,,,400,392.75636085566,
B Men,18,26862,John,Brunner,Unattached,,5242,419.32815424076,397.20207294401,
B Men,19,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,431.47403241184,401.64778503236,
B Men,20,64330,Jason,Gardner,Routine Leg Works,,293108,486.88333164447,406.09349712071,
B Men,21,26833,John,Drake,Unattached,,,400,410.53920920906,
B Men,22,37207,Jack,Doherty,Black Sheep Jr. Cycling,,368692,458.76811236867,414.98492129742,
B Men,23,55483,Brian,Sells,Unattached,,332068,383.38874629482,419.43063338577,
B Men,24,64085,Kirk,Fogdall,Unattached,,134626,449.68711750152,423.87634547412,
B Men,25,26927,Ryan,Hillard,Frites En Mayo Velo Club,,364011,471.86415637595,428.32205756247,
B Men,26,21144,Lisa,Strong,Tough Girl,,,400,432.76776965082,
B Men,27,94047,Corey,Baughman,Primal Wear - McDonald-Audi,,,466.25,437.21348173918,
B Men,28,40912,Travis,Tung,Unattached,,252262,403.95860405032,441.65919382753,
B Men,29,26275,Tim,Itin,TLR Cycling,,153833,490.67482394254,446.10490591588,
B Men,30,94861,Jim,Simons,Unattached,,181376,561.82621064639,450.55061800423,
B Men,31,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling T,,34198,606.21857251963,454.99633009258,
B Men,32,26541,Marc,Stewart,Boulder Cycle Sport,,34140,461.89762677876,459.44204218094,
B Men,33,25330,John,Shearer,Feedback Sports Racing,,32373,463.0554103745,463.88775426929,
B Men,34,62000,Bruce,Goshorn,Unattached,,363645,504.4786420535,468.33346635764,
B Men,35,78845,Seth,Murphy,Unattached,,192459,533.58875820872,472.77917844599,
B Men,36,26183,Douglas,Robison,Unattached,,183223,451.41411850695,477.22489053434,
B Men,37,66996,Thomas,Seybold,Racer X Cycling p/b Old School Industrie,,32245,528.17885240139,481.67060262269,
B Men,38,78323,Jason,Douglass,Boulder Cycle Sport,,388671,596.25075225665,486.11631471105,
B Men,39,46101,Jim,Bergman,Unattached,,199456,513.69816581311,490.5620267994,
B Men,40,75406,Kyle,Gisbert,Salvagetti/Happy Coffee,,388662,592.34213945895,495.00773888775,
B Men,41,92800,Will,Mcbryde,Black Sheep Jr. Cycling,,396214,515.02805081926,499.4534509761,
B Men,42,26018,Galen,Classen,ChristianCyclingCO.com,,7078,481.93249372469,503.89916306445,
B Men,43,94102,Michael,Bateman,Unattached,,,581.08743369078,508.34487515281,
B Men,44,64100,Stephen,Vierling,Prestige Imports / ZumXR,,363769,419.13189705971,512.79058724116,
B Men,45,8209,Tom,Keller,GS Boulder - Studio One Dental - O,,18772,369.43285570898,517.23629932951,
B Men,46,8264,Mike,Higgins,Unattached,,88299,554.6258091962,521.68201141786,
B Men,47,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,,363173,496.18604537921,526.12772350621,
B Men,48,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,,363223,543.66305637585,530.57343559457,
B Men,49,86591,Tim,Barr,Unattached,,,518.82953872566,535.01914768292,
B Men,50,9841,Colin,Yates,Unattached,,39170,632.63385245816,539.46485977127,
B Men,51,39471,Edward,Cookson,Unattached,,287241,648.46180596234,543.91057185962,
B Men,52,94085,Jack,Stenson,Black Sheep Jr. Cycling,,,538.68997614388,548.35628394797,
B Men,53,78689,John,Fallon,Great Divide Brewing Company,,278385,400.14026853732,552.80199603632,
B Men,54,12138,Joel,Howes,Great Divide Brewing Company,,47571,400,557.24770812468,
B Men,55,74193,Brian,Coleman,TLR Cycling,,519929,400,561.69342021303,
B Men,56,26447,Adam,Devoe,Frites En Mayo Velo Club,,363991,437.03153073373,566.13913230138,
B Men,57,96104,Owen,Cooper,Black Sheep Jr. Cycling,,396666,599.82352813148,570.58484438973,
B Men,58,60786,Thomas,Fiorillo,VOLO Cycling p/b RMSS,,321592,360.43853285776,575.03055647808,
B Women,1,92782,Julie,Zias,Boulder Cycle Sport,,412104,501.95677334047,455.43026599425,
B Women,2,94865,Kristie,Arend,Boulder Running Company Cycling Team,,393488,517.75202646069,484.3442127954,
B Women,3,26550,Megan,Hottman,The Cyclist-Lawyer.com,,194394,478.91510527198,513.25815959655,
B Women,4,67852,Savannah,Adams,Front Rangers Cycling Club,,363242,587.69213900208,542.1721063977,
B Women,5,92784,Cathy,Goodheart,Naked Women's Racing,,215753,606.92944963761,571.08605319885,
B Women,6,92783,Alison,Bodor,Unattached,,412016,655.65822104936,600,
B Women,7,99362,Jen,Cendella,Unattached,,,600,628.91394680115,
B Women,8,99363,Terry,Petersen,The Cyclist-Lawyer.com,,,600,657.8278936023,
B Women,9,84666,Linda,Stieduhar,The Cyclist-Lawyer.com,,390471,698.03873996236,686.74184040345,
B Women,10,62788,Amanda,Soper,Alexander Dawson School,,363124,807.95545143412,715.6557872046,
C Men,1,26131,Kenny,Mcmenimen,Unattached,,414941,473.2111429008,392.43203899302,
C Men,2,37207,Jack,Doherty,Black Sheep Jr. Cycling,,368692,458.76811236867,397.52058937257,
C Men,3,78308,Trevor,Heinrichs,Alexander Dawson School,,388327,511.45804547325,402.60913975212,
C Men,4,13643,Scott,Forrest,Unattached,,12041,337.01974397257,407.69769013167,
C Men,5,96128,John,Richards,Unattached,,,453.075,412.78624051122,
C Men,6,68001,Peter,Rosato,Unattached,,349146,540,417.87479089077,
C Men,7,99347,Vincent,Doveney,Unattached,,,540,422.96334127032,
C Men,8,99348,Brad,Knox,Unattached,,286511,540,428.05189164987,
C Men,9,94090,Jordan,Paulus,Salvagetti/Happy Coffee,,,466.62291666667,433.14044202943,
C Men,10,55483,Brian,Sells,Unattached,,332068,383.38874629482,438.22899240898,
C Men,11,96113,Eric,Shuemake,Unattached,,396013,518.63742771039,443.31754278853,
C Men,12,46101,Jim,Bergman,Unattached,,199456,513.69816581311,448.40609316808,
C Men,13,64397,Mike,Drummond,Unattached,,362660,505.89821873391,453.49464354763,
C Men,14,67000,Greg,Floyd,Unattached,,438896,510.78699286005,458.58319392718,
C Men,15,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,518.83776683398,463.67174430673,
C Men,16,62779,Jordan,Heinrichs,Alexander Dawson School,,363616,475.52388426304,468.76029468628,
C Men,17,49551,Jacob,Goldman,Alexander Dawson School,,363494,547.05562667082,473.84884506583,
C Men,18,92800,Will,Mcbryde,Black Sheep Jr. Cycling,,396214,515.02805081926,478.93739544539,
C Men,19,92801,Brendan,Walker,Unattached,,75999,608.20356253218,484.02594582494,
C Men,20,99349,Nick,Creadon,Unattached,,,540,489.11449620449,
C Men,21,26164,Scott,Hendricks,Routine Leg Works,,55246,553.26346272905,494.20304658404,
C Men,22,73803,Richard,Wilkinson,Unattached,,413725,537.30646549536,499.29159696359,
C Men,23,99350,Justin,Paulsen,Unattached,,414744,540,504.38014734314,
C Men,24,99351,Michael,Zerinskas,PSIMET/Zilla Racing,,,540,509.46869772269,
C Men,25,96138,Daniel,Tybor,Unattached,,,617.26666666667,514.55724810224,
C Men,26,26718,Tim,Holbrook,Boulder Cycle Sport,,364264,516.8281777301,519.6457984818,
C Men,27,99352,Stuart,Oliver,Unattached,,417151,540,524.73434886135,
C Men,28,84675,Josh,Crane,Unattached,,390710,626.229153653,529.8228992409,
C Men,29,9200,Michael,Jones,ColoBikeLaw.com,,69081,597.82378202322,534.91144962045,
C Men,30,96136,Derek,Nelson,Unattached,,352960,593.12083333333,540,
C Men,31,62780,Sage,Thomas,Alexander Dawson School,,363699,535.32378382577,545.08855037955,
C Men,32,96135,Kevin brett,Stakelin,PSIMET/Zilla Racing,,,573.80416666667,550.1771007591,
C Men,33,96125,Robert (bobby),Verenna,Lathram Financial/MHCS,,,602.35016399704,555.26565113865,
C Men,34,5745,Matthew,Johnson,Unattached,,161456,597.35598003747,560.3542015182,
C Men,35,92798,Thomas,Dewey,Cafe Velo,,120133,609.05347162092,565.44275189776,
C Men,36,74193,Brian,Coleman,TLR Cycling,,519929,540,570.53130227731,
C Men,37,99353,Brennen,Oliver,Alexander Dawson School,,,540,575.61985265686,
C Men,38,64339,Scott,Freeman,Unattached,,363437,638.26701129249,580.70840303641,
C Men,39,54870,Noah,Williams,Alexander Dawson School,,185731,499.91981224083,585.79695341596,
C Men,40,94085,Jack,Stenson,Black Sheep Jr. Cycling,,,538.68997614388,590.88550379551,
C Men,41,81173,Ryan,Stowers,Black Sheep Jr. Cycling,,381826,599.85863155692,595.97405417506,
C Men,42,78184,Devon,Campbell,Alexander Dawson School,,388322,616.42422658957,601.06260455461,
C Men,43,96137,Ken,Rodriguez,Hammer Racing Team/TVG,,,597.95,606.15115493417,
C Men,44,99354,Gary,Sanders,Unattached,,370528,540,611.23970531372,
C Men,45,99355,Kris,Simons,Unattached,,,540,616.32825569327,
C Men,46,62781,Max,Ollig,Alexander Dawson School,,363647,606.78051574869,621.41680607282,
C Men,47,99356,James,Keller,Alexander Dawson School,,,540,626.50535645237,
C Men,48,99357,Joshua,Fields,Unattached,,,540,631.59390683192,
C Men,49,82335,Will,Doherty,Black Sheep Jr. Cycling,,,656.20033134337,636.68245721147,
C Men,50,79945,Donovan,Muniz,Alexander Dawson School,,389488,682.75632152052,641.77100759102,
C Men,51,94928,Ijie,Bacher,Alexander Dawson School,,414102,609.42358521553,646.85955797057,
C Men,52,99358,Elliott,Scribner,Alexander Dawson School,,,540,651.94810835013,
C Men,53,99359,Wyatt,Cooper,Black Sheep Jr. Cycling,,,540,657.03665872968,
C Men,54,64109,Skyler,Heinrichs,Alexander Dawson School,,363157,752.90379295348,662.12520910923,
C Men,55,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,466.42705505215,667.21375948878,
C Men,56,99360,Jordan,Bacher,Unattached,,,540,672.30230986833,
C Men,57,46092,Zachary,Somerville,Alexander Dawson School,,362443,630.38847587047,677.39086024788,
C Men,58,99361,Todd,Siegei,Unattached,,,540,682.47941062743,
Single Speed,1,49500,Taylor,Nye,Gates Carbon Drive,,358595,271.6276869714,310.43474716207,
Single Speed,2,3861,Derek,Strong,Gates Carbon Drive,,34451,338.6446937698,332.10891996753,
Single Speed,3,26598,Taylor,Jung,Gates Carbon Drive,,241461,388.05218853508,353.78309277299,
Single Speed,4,23597,Chris,Mcgee,Feedback Sports Racing,,23458,368.95516650243,375.45726557844,
Single Speed,5,33966,Scott,Larsen,Routine Leg Works,,363043,445.54864617957,397.1314383839,
Single Speed,6,30022,Brent,Anderson,Great Divide Brewing Company,,364021,450.77454016295,418.80561118936,
Single Speed,7,59610,Jesse,Pisel,Unattached,,362127,428.38634801695,440.47978399482,
Single Speed,8,64416,Robert,Thayer,Sonic Boom Racing,,,376.10084970525,462.15395680027,
Single Speed,9,26549,Chad,Meinert,Routine Leg Works,,181863,440.47978399482,483.82812960573,
Single Speed,10,26260,Reeves,Macdonald,Unattached,,364602,467.50597256818,505.50230241119,
Single Speed,11,26550,Megan,Hottman,The Cyclist-Lawyer.com,,194394,478.91510527198,527.17647521665,
Single Speed,12,26328,Scott,Bristol,Routine Leg Works,,4880,537.38541068724,548.8506480221,
Single Speed,13,65224,Alvin,Nordell,Prestige Imports / ZumXR,,169765,502.41040510645,570.52482082756,
Single Speed,DNF,55471,Edward,Oliver,Prestige Imports / ZumXR,,,400,592.19899363302,
