Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Park Cross,2010-10-30,Cat 4,25,53,524.65507140222,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,53,88,539.78395651044,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,57,89,573.38751394484,
Tour de Groundhog,2011-02-20,Men - Open,19,23,413.15262762693,
Tour de Groundhog,2011-02-20,Men - Open,19,23,413.15262762693,
Tour de Groundhog,2011-02-20,Classic,12,13,550.56961651935,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,7,7,454.30941201836,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,62,79,589.55790274498,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,61,82,578.37497950803,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,DNF,63,605.11601760824,
WTB Superprestige #4,2012-10-7,SS,5,5,,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,32,67,534.13071814566,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,42,89,549.36029318303,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,14,18,499.51439107147,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,46,98,532.14958320558,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,50,63,549.70451240406,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,27,89,477.52492568289,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,49,54,509.01422313539,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,61,63,564.69991006849,
Melas CX,2012-11-18,Men Cat 3 Open ,43,52,483.14958116257,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,62,85,487.02638597186,
Miller Chill CX,2012-12-9,M Open,9,24,324.89075998957,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,12,27,405.57128456714,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,11,22,439.29536199943,
Campton Cross,2013-11-3,Men Cat 3 Open,55,66,495.14745175455,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,49,74,464.90911130707,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,63,77,487.50546817997,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,10,20,430.1294639878,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,51,56,604.10628138615,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,59,62,634.54335376184,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,8,40,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,22,92,,
