Race Name,Race Date,Category Name,Place,Total Racers,Points
Frogs on the Farm,2011-10-2,Men's Cat 4,8,9,605.32704610744,
Frogs on the Farm,2011-10-2,Masters Men 35+,9,9,395.13877564201,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,17,42,517.57375200561,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,9,32,490.76708781895,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,12,28,516.27761936567,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,10,16,377.91271101324,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,3,22,425.4820624438,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),10,15,374.61137668814,
VACX State Championships,2011-11-27,CAT 4 MEN,4,34,402.2118789162,
VACX State Championships,2011-11-27,Master 35+,10,14,395.31340351753,
Tacchino Cyclocross,2012-09-9,MEN 3-4,33,90,406.35362343541,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,16,26,417.33721557733,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,DNF,110,537.35458243705,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,60,95,463.60982542925,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,DNF,114,547.00133503252,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,59,96,401.90436724872,
VACX Turkey Run Cross,2012-09-30,Men 3/4,6,33,386.24688730572,
VACX Turkey Run Cross,2012-09-30,Single Speed M/W,3,7,393.46289675374,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,10,50,383.17839208025,
Richmond Festival of Cross,2012-10-7,Mixed  Singlespeed ,3,6,404.88307896897,
Rocktown Cyclocross Fest,2012-10-14,Singlespeed,1,3,,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,8,45,378.71353456553,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,43,114,436.33103785493,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,20,43,400,
Urban Cross at IX,2012-10-28,Men Single Speed Senior ,3,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men  Single Speed ,2,6,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,13,36,410.40450380253,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,2,6,379.33036472494,
Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,7,11,418.88213615268,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,15,28,404.55552171316,
Trashmore Cross,2012-12-1,Men Cat 1/2/3/4/5  open,DNF,9,449.18026876295,
Trashmore Cross,2012-12-1,Men Cat3/4  open,DNF,34,508.37579323521,
Luray Caverns CX,2012-12-9,Men Singlespeed  ,3,9,350.40239455531,
VACX Finals,2012-12-16,Men  3/4 ,20,31,485.65312078525,
VACX Finals,2012-12-16,Men  ss ,1,3,,
Jamestown Cyclocross,2013-09-14,Mixed SS Men / Women,5,5,,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,19,27,510.32388528305,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,61,85,448.43227012583,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,62,85,457.69210073922,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,20,20,516.55387744206,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,9,21,419.88678649015,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,6,17,413.5941838894,
Turkey Run Cross Sunday,2013-09-29,SINGLE SPEED,1,2,,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,5,28,405.52306872349,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Singlespeed,5,8,461.63800448237,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,12,26,446.87273633046,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,9,11,466.71259146181,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,45,73,567.60745328297,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,19,43,422.1101304592,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,22,106,425.24621448239,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,11,20,438.72367167163,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Singlespeed,3,4,,
VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,7,8,434.6671022265,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,8,29,399.35138246205,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,5,22,404.06276776995,
Bennetts Creek Cyclocross Race,2013-11-10,Mixed Cat 1/2/3/4/5 Single,3,3,,
Luray Caverns CX,2013-11-24,Men Singlespeed,4,9,382.2816223243,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,DNF,11,490.75001409086,
VACX Finals,2013-12-15,Single Speed,2,2,,
Jamestown Cyclocross,2014-09-13,Men  3/4,6,23,389.94816528173,
Jamestown Cyclocross,2014-09-13,Singlespeed,4,8,393.01893403771,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,60,83,474.00999960199,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 3/4,DNF,7,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,SS 10+ Open,2,6,,
Winchester AppleCross,2014-09-28,Single Speed Open,10,26,377.66743976805,
Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,4,7,408.03954433979,
Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,2,10,383.33025411387,
DCCX Day 1,2014-10-18,Men Single Speed Open,DNF,28,536.13626207968,
DCCX Day 2,2014-10-19,Men Single Speed Open,12,29,376.35964766198,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,24,87,460.09261347575,
Rocktown Cyclocross Festival,2014-10-25,Men Single Speed Cat 1/2/3/4,4,5,,
Miller School of Albemarle Cyclocross,2014-11-1,Men Singlespeed,4,5,,
VCU Cyclocross Race,2014-11-2,Men's 3/4,3,9,413.5573504791,
VCU Cyclocross Race,2014-11-2,Singlespeed,5,7,428.11396903005,
Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,2,7,389.8195698948,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,3,16,375.14500807883,
VACX State Championships,2014-11-30,SINGLESPEED,3,6,386.32732224136,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,5,16,394.81865497044,
Trashmore Cross,2014-12-6,Singlespeed OPEN,1,7,373.2921203682,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,DNF,15,447.76896294799,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,4,11,383.90916326145,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,4,11,383.90916326145,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,DNF,15,447.76896294799,
Luray Caverns CX,2015-09-12,Men Masters 35+,5,13,390.22185160991,
Luray Caverns CX,2015-09-12,Men 3-4,DNF,21,548.01945383229,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,8,31,347.11447128101,
Charm City Cross Day 2,2015-10-11,Men 35+,37,62,393.49271524996,
Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,3,9,364.18350757499,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,DNF,15,590.20668957579,
DCCX Day 1,2015-10-24,Singlespeed,6,23,364.69724957785,
DCCX Day 2,2015-10-25,Singlespeed,5,34,349.6528704135,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,2,14,332.71070289823,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,DNF,38,474.71499975777,
NCCX Race #7,2015-11-14,Single Speed,3,16,348.60558988241,
NCCX Race #8,2015-11-15,Single Speed,2,16,357.29407869533,
Richmond Festival of CX,2015-11-22,Men 35 Masters,5,13,375.5292832305,
VACX State Championships,2015-11-29,MENS 35+,DNF,11,527.15740676063,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,4,6,,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,9,9,472.81921229514,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+ Cat 1/2/3/4,4,6,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,9,9,472.81921229514,
Trashmore Cross ,2015-12-6,Single Speed Open,2,11,344.26626692597,
US National Championships Day 4,2016-01-8,Men Singlespeed,76,133,425.54641763694,
Luray Caverns CX,2016-09-10,SINGLESPEED,2,10,365.30003317691,
Turkey Run CX - Saturday,2016-09-17,SS,2,5,,
Turkey Run CX - Sunday,2016-09-18,SS,1,9,360.66144611392,
Turkey Run CX - Sunday,2016-09-18,SS,2,9,381.43313324682,
GO Cross,2016-09-25,Singlespeed Singlspeed,2,8,358.07862831617,
Richmond Festival of CX Day 1,2016-10-1,Singlespeed Open,4,7,405.05145318638,
Richmond Festival of CX Day 2,2016-10-2,Singlespeed Open,4,7,400,
Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,1,6,364.12572454895,
DCCX Day 1,2016-10-22,Men Single Speed Open,13,43,378.17972131455,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,4,13,360.08353827286,
Cider Cross,2016-11-6,Men MASTER 35+ Cat 1/2/3/4,4,5,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,4,8,399.12883591358,
Trashmore Cross,2016-11-13,Men Single Speed,5,8,380.94095833385,
VACX Darden Towe ,2016-11-20,SINGLESPEED,1,4,,
SLCX,2016-12-10,single speed,5,10,372.88548682925,
Rustbucket Races,2016-12-17,Singlespeed,5,19,348.17479118849,
Luray Caverns CX,2017-09-9,Men Singlespeed,5,10,358.37671963683,
Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,6,10,379.35712995973,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Single Speed,1,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Single Speed,1,3,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,1,6,372.33016812047,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,3,8,338.7591518872,
Richmond Festival of CX,2017-10-14,Singlespeed,5,8,370.99931687809,
Richmond Festival of CX,2017-10-15,Singlespeed,8,10,399.25772038936,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Singlespeed,4,11,368.25221261051,
VACX State Championships,2017-11-25,SINGLESPEED,5,9,400,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,DNF,12,616.5878449492,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Open,2,6,343.7701858204,
Shields Lake Cyclo-cross,2017-12-10,Men Single Speed,4,4,,
Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,2,9,312.69596410585,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,8,15,396.11786003421,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,11,16,402.34885994685,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,DNF,14,402.19433490042,
Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,6,8,402.93797698467,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,3,10,351.89001577837,
Turkey Run CX,2018-10-28,Single Speed,5,12,362.06838325142,
Bennetts Creek CX,2018-11-10,Single Speed,2,8,362.96717109163,
Shields Lake CX,2018-11-17,Singlespeed,5,12,370.74910661818,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Single Speed,3,8,364.79002083555,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,17,30,389.48627659862,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,16,27,401.01649723809,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,5,19,330.49002383728,
Turkey Run CX ,2019-09-28,Men Master 40+ Cat 1/2/3/4,2,2,,
Turkey Run CX ,2019-09-29,Men Master 40+ Cat 1/2/3/4,1,5,,
DCCX - Day 1,2019-10-19,Men Masters 40+,19,29,392.49932846445,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,7,19,349.47432772613,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,2,10,344.81668773187,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,4,12,337.61479237378,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 40+,2,7,354.55698410323,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,2,12,361.16975472446,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open -GravelMTB,4,7,483.18027683496,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,-GravelMTB Open,4,5,,
Richmond Festival of CX,2021-10-24,Men Masters 40+,4,17,360.82885217671,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,3,11,341.3426847048,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,4,11,353.83352819424,
Bennetts Creek CX,2021-11-13,Men  40+,6,6,445.96495041317,
Castle Hill CX,2021-11-20,Men  40+,3,13,328.81792312705,
DCCX,2022-09-10,Men Singlespeed,15,28,424.22177149663,
Rocktown Cyclocross Festival,2022-09-24,Men Single  (1/2/3/4),DNF,6,,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,8,15,400,
I Ride for David CX,2022-10-29,Single Speed,6,15,373.07988665177,
Bennetts Creek CX,2022-11-12,Men Singlespeed,5,7,417.1484728661,
Bennetts Creek CX,2022-11-12,Men 1/2/203,3,3,,
VACX Castle Hill CX,2022-11-20,Men Singlespeed Men/Women,3,5,,
Pedal Therapy CX,2023-10-21,Single Speed,6,17,377.05315874763,
I Ride 4 David CX,2023-11-12,Single Speed,8,16,397.10081580686,
