Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,57,68,631.35530718926,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,81,108,596.87234042553,
SCPS #6: SDCX #1,2012-10-27,Men C,36,49,597.78028578983,
SCPS #7: SDCX #2,2012-10-28,Men C,34,44,681.63418189059,
SCPS #8: Velocity Cross,2012-11-4,Men C,53,66,682.85393122155,
SCPS #9: Velocity Cross,2012-11-10,Men C,21,26,616.70837623933,
SCPS #10: SPYclocross,2012-11-11,Men C,30,45,606.40174923809,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,46,61,651.68155280327,
CXLA Saturday,2012-12-1,Men C,50,55,661.57386768024,
SCPS #17:  Cross into 2013,2012-12-30,Men C,41,44,673.09135170752,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,23,26,625.5330799044,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS #2 Velocity Cross,2013-10-6,Men C,50,64,591.3,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,29,39,598.5467263385,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),52,65,611.51174322581,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,38,49,596.61922973433,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),21,39,553.3584548649,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),27,44,578.10389411729,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),43,68,566.18428607652,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),30,40,607.86110797218,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),36,45,619.51633313464,
