Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,14,22,576.77608300354,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,9,13,576.51997224771,
Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,10,25,505.73756796156,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,23,39,567.12271240451,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,32,45,563.0356477947,
BCA Cyclocross,2016-09-4,Men 4/5,30,42,622.58679585224,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,28,30,681.70568236214,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,16,31,540,
Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,6,15,518.25344633167,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,17,24,590.23233546066,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,11,12,617.32500616392,
Marty Cross,2017-10-22,Men Open Cat5,12,19,610.34430689099,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,40,49,627.34244692677,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,11,16,572.27177477698,
PCX Training Series,2018-09-16,B,9,19,448.26925583059,
PCX Training Series,2018-09-23,B,5,8,453.78064852692,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,12,22,552.05776933073,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,9,22,510.20459185656,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,6,22,478.21191832835,
Bubblecross,2018-11-3,Men Open Cat5,7,17,522.50411070016,
Bethlehem Cup,2018-11-4,Men's Cat 5,7,19,508.3263332585,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,6,26,485.89603530701,
BCA Cross,2019-09-1,Men Cat 4/5,24,42,576.55873354865,
Bubblecross,2019-09-22,Men Open Cat5,11,37,502.85391789981,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,19,29,486.09974465858,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,17,22,547.04345781573,
HippoCross,2019-10-5,Men Open Cat4,13,29,512.15050541543,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,13,17,586.50514391101,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,51,137,487.33305494594,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,48,102,522.81922630558,
Wicked Creepy CX,2019-10-27,Cat 4 Men,23,31,516.09429198398,
Bethlehem Cup,2019-11-3,Cat 4 Men,22,26,647.29202645865,
NomadCX,2022-09-11,Men Cat 4/5,12,17,513.18969024279,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,10,12,538.01064117989,
