Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,40,58,607.52986127035,
Back to Basics Cyclocross 2014,2014-09-10,Men C,63,80,645.70785999005,
Back to Basics Cyclocross 2014,2014-09-17,Men C,44,67,625.75886877559,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,18,26,605.34023832955,
Primalpalooza,2014-10-5,Men SM 5 Cat,27,46,611.17336337881,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,58,70,725.30751882475,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,51,60,733.35818728678,
Cyclo X Interlocken,2014-10-25,Men SM 5,51,58,599.7325001783,
Feedback Cup,2014-11-2,Men SM 5,14,21,570.63927173996,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,56,85,580.14991464886,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Feedback Cup,2015-11-1,Men SM 5,22,25,630.70474798988,
SOCO - Littleton,2015-12-12,Men SM 5,10,13,582.70614302775,
Back 2 Basics Cyclocross,2016-09-7,Men C,65,85,665.47383844026,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,55,62,679.08206974538,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,60,74,674.48502051584,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,21,25,682.59176978558,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,18,20,697.21086599692,
Feedback Cup,2016-11-5,Men MM 50+ 4,14,15,633.9883759452,
Back To Basics CX Week 4,2021-09-21,Men C,42,56,643.81268297236,
Back 2 Basics CX,2021-09-28,C Men,36,55,624.01782262544,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,26,29,607.70880956606,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,36,44,639.70495274249,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,35,39,655.92198075303,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,31,40,590.97962253577,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,37,43,627.27568030726,
Back 2 Basics CX,2022-09-7,Men C,34,54,579.23254152315,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,19,25,583.49165202651,
Back 2 Basics CX,2022-09-14,Men C,37,51,593.51192285509,
Stem CiderX,2022-09-25,Men MM 50+ 4,21,22,602.93085989083,
Back 2 Basics CX,2022-09-28,Men C,24,53,535.21049540145,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,26,43,585.16673268206,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,33,40,643.58826049609,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,17,24,582.61662925561,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,17,21,630.91842602466,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,30,38,620.51484795024,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,17,29,573.5741214573,
