Race Name,Race Date,Category Name,Place,Total Racers,Points
Dick Lane Velodrome Psychocross,2010-10-31,Masters,5,21,335.45651028453,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,5,21,342.68377215132,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,4,23,327.57041248807,
Rome Winter CX #1,2011-01-9,Masters 35+,3,8,313.32150667959,
Rome Winter Cross Series #2,2011-01-16,Masters 35+,2,9,295.31951649855,
Rome Winter CX #3,2011-01-23,Masters 35+,4,11,332.64293565397,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,3,32,222.21682901413,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,15,25,310.62751516439,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,8,16,319.04752688872,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,6,15,319.97673280699,
Boundary Waters CX,2012-11-18,Men 1/2/3,11,19,280.69013038818,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,9,18,300.86277758108,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,21,26,346.82273142884,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,12,40,310.88436240021,
Savannah Superprestige Day 1,2013-10-26,Masters 35+,7,14,330,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,11,14,274.6366115443,
Dingo Cross Day 1,2013-11-9,Masters 35+,13,13,416.19346832808,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,14,16,286.24929382416,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,3,14,317.953916716,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,3,17,290.60292901527,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,6,16,315.63614506303,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,6,11,330,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,11,19,353.05580806492,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,4,16,281.95493179449,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,14,18,375.96087022398,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,6,20,303.75909226563,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,7,16,331.32235419588,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,28,65,352.25672756647,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,35,64,381.95198607322,
Bamacross - Cross After Dark,2015-09-19,Masters 35+,1,6,323.43552074675,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,8,11,339.90120074263,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,8,18,351.19817143955,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,9,15,367.28480533806,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,6,12,340.28623020563,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,6,12,340.28623020563,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,2,16,297.61529431541,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,2,14,296.25689304942,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,2,14,291.06246426562,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,3,9,335.89614113432,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,21,26,366.91075829441,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,3,25,304.17785878959,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,23,59,326.98377885857,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,24,59,322.20744446942,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,2,11,303.0134001743,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,71,93,401.87634458975,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,3,24,319.29655923361,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,6,15,354.65437583763,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),6,9,333.65354031401,
Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,4,8,336.07845695062,
Savannah Superprestige Day 2,2016-10-30,Men Masters 40+ Cat 1/2/3,3,7,315.74293100662,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,2,15,288.73389775914,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,5,15,327.71475357238,
EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,3,10,314.33305336909,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,2,10,291.80486563259,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,21,34,348.12204390795,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,DNF,33,403.84205170955,
GACX Finale - Macon ,2016-12-18,Men Masters 40+ Cat 1/2/3,1,6,298.82348413317,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,3,22,293.51999100102,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 45+,2,4,,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 40+ Cat 1/2/3/4,2,7,324.83765979958,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,4,17,302.59989456662,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,1,10,315.01745120843,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,4,18,304.81674892216,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,2,12,305.0627226571,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,3,13,309.95495114285,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,2,16,290.03060537651,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,2,17,284.87625741717,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,2,13,290.27735957678,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,3,13,294.07041429374,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,2,16,283.9181368904,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,6,24,322.41207436334,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,4,20,278.89255559603,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,3,25,277.76402415312,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,11,14,306.58008420295,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,1,12,286.8646587607,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,3,15,291.43790642299,
Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,2,10,284.02635599577,
Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,2,11,284.02635599577,
Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,1,9,290.05439928508,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,3,13,280.31556562777,
Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,1,7,277.18994905949,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,2,12,264.62524210132,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,4,15,282.8085154048,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,3,17,301.56110607327,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,2,27,266.4927108687,
Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,4,8,338.55599737612,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,2,9,298.19002954191,
Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,4,12,301.46294474465,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,4,11,322.97378773251,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,4,11,322.97378773251,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,3,11,288.6772708923,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,2,10,307.18403559288,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,DNF,16,420.5255604149,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,3,17,280.70254402708,
EPTC CX CLASSIC,2020-11-14,Men HICK'SIE'S,1,9,336.13738001162,
EPTC CX CLASSIC Day 2,2020-11-15,Men Elite Masters (40+),2,4,,
Across the Beeriers,2020-12-6,Men MASTER 40+ CAT 1/2/3/4,2,8,322.98118937236,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,1,14,258.84653401111,
GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,11,10,411.41398391614,
GACX at Boundary Waters,2021-10-10,Men  1/2,6,10,325.94940667434,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,2,11,302.11626172875,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,2,10,313.55498482721,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 40+ 1/2/3/4 Cat,2,6,342.59377067255,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,2,13,321.90512883536,
Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,2,9,311.4201751585,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,2,15,304.98278362226,
Elks Aidmore Benefit CX,2022-10-2,Masters,3,30,271.0514041258,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,1,19,301.44118206862,
Grant Park CX Cup,2022-10-9,Men  1/2,11,15,338.62751364627,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,1,12,289.81055622906,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 50+ 1/2/3/4,1,10,298.19059783895,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,1,10,305.70668451071,
EPTC CX CLASSIC,2022-11-13,Men Masters 50+ 1/2/3/4,1,9,306.0657267889,
Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,1,10,305.31680098507,
Across the Beeriers,2022-12-4,Men  1/2,6,9,321.22608250293,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 50+ 1/2/3/4,2,13,292.97390859752,
CX Battle at Brown's Mill,2023-10-1,Men Masters 50+ 1/2/3/4,1,12,273.18490730428,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 50+ 1/2/3/4,1,12,293.92693178983,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 50+ 1/2/3/4,1,15,292.66346835605,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 50+ 1/2/3/4,4,7,356.06447751678,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 50+ 1/2/3/4,1,11,292.65112123519,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 50+ 1/2/3/4,1,8,295.26836309709,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,6,46,290.5888129488,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,5,35,291.28209023082,
Nash Dash,2023-12-2,Men Masters 50+ 1/2/3/4,4,13,302.54138698019,
Nash Dash,2023-12-3,Men Masters,3,21,288.26159798101,
