Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,8,54,402.10820545487,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,6,62,373.75430311702,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,6,67,378.32142202747,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,8,35,438.21366485303,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,2,39,360.05067193242,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,4,57,355.65606888195,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,4,57,355.65606888195,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,3,42,355.8089596478,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,2,56,333.96324276768,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,2,42,328.31654563823,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,1,43,318.52080647467,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,2,48,323.12843385363,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,4,23,327.64851184684,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,14,27,392.98331147453,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,14,33,374.42113795658,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,7,28,324.26327140843,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,24,26,407.2165225531,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,16,29,402.51328088319,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,12,34,351.01673947983,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,14,35,356.83826692331,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,11,32,342.78665930588,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,12,28,384.61161276186,
Lion Cross,2013-10-20,Men Masters 45+,8,26,339.14274399977,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,13,33,364.96752048557,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,11,33,355.01414606712,
NCCX #7,2013-11-16,Men Masters 45+,13,29,390.78218238609,
NCCX #6 ,2013-11-17,Men Masters 45+,7,18,350.21815992772,
NCCX #6 ,2013-11-17,Men Masters 35+,16,17,510.10824858051,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,5,18,346.98023634449,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,20,36,405.61176329396,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,19,38,397.4894787168,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,13,28,390.29383702494,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,10,25,384.18422073634,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,32,45,478.4467102937,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,33,57,420.18576352979,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,19,45,373.1085197188,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,27,49,384.4253719126,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,34,65,371.73337795743,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,39,64,395.5677040168,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,20,25,390.40480385966,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,27,44,432.01805152033,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,31,39,479.24878887589,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,16,34,432.58858362893,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,DNF,36,549.5597917607,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,6,21,380.18638742207,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,11,33,385.68704055417,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,6,33,344.58065584008,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,5,33,348.35315657502,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,7,24,368.38200075875,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,9,26,376.14369038577,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,10,36,362.9958490829,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,5,34,327.52719165887,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,7,46,326.24551264041,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,7,36,335.71355013519,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,3,27,316.23460454351,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,15,80,333.36869694694,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,33,87,332.21541592583,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,29,40,429.93382819669,
Pisgah Brewery CX,2016-10-9,Mens B,16,39,385.1667831498,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,7,27,374.88282120455,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,4,28,327.84798503853,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,9,34,355.82540560192,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,8,26,362.40690550799,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,8,29,368.95513961578,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,5,34,330.53490771595,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,4,26,343.05445266121,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,5,27,324.11157633825,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,18,23,480.26314641351,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,21,25,447.92186370104,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,17,29,463.00487834176,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,13,21,413.4434505928,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,11,21,401.98358086537,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,5,24,332.9494593977,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,8,21,372.55485827516,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,15,18,488.18413637025,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,12,19,432.02585966997,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,14,19,456.15579630566,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,13,17,478.48929894433,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,10,27,375.62784813831,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,13,17,454.24577589763,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,10,20,396.30669460383,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,19,27,415.35994958298,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,80,111,408.15808607787,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,8,13,464.7792089851,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men Masters Saturday,5,9,450,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,13,18,416.06732889933,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,12,16,433.43832578304,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,10,18,383.3361142167,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,19,22,495.46300322827,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,12,18,418.94133437707,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,5,19,361.14891700319,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,9,27,363.40586644888,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,12,24,408.13403321921,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,18,21,458.54994320533,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,22,41,391.30646811671,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,20,33,401.74290618703,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,8,15,414.77008052064,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,12,20,439.43535430482,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,11,14,419.1508553749,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,10,11,450.75837044965,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,6,10,394.6985008101,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,13,15,434.7387422998,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,11,11,423.41442225749,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,8,10,416.3544529144,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,10,11,390.08316749745,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 1/2/3,6,8,352.12624375244,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,17,31,395.8270551886,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,15,21,406.3102615999,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,6,7,360.62599269665,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,7,10,396.1697922212,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,20,20,488.1986587956,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,16,16,493.82384572221,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,12,15,458.46597619948,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,17,22,466.61539440432,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,17,22,468.4701780993,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,12,13,469.06994449528,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,13,17,446.39416020807,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,23,46,405.72214490872,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,21,35,424.60011940723,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,6,10,398.5405237565,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,9,12,421.22196910665,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,43,50,453.4692163257,
