Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,12,87,484.7225340818,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,42,83,523.17952477021,
DCCX,2007-10-28,Cat 4,16,68,466.59626270623,
Charm City Cross,2008-09-21,B Men                       100 Starters,53,81,503.87790187152,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,18,37,502.8540798291,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,43,71,609.63941483908,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,28,79,493.07842862243,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,19,37,501.28694902207,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),18,56,434.13085573814,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,17,47,452.26272597683,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,DNF,63,691.33932149171,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),11,31,403.36275012591,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,11,125,474.88235294118,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,19,113,434.70900731297,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,DNF,81,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,23,56,481.69712182166,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,25,51,473.50991560261,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,27,62,471.61861418564,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,DNF,51,,
Granogue Cross UCI C2,2009-10-17,B Masters,17,67,438.59527892918,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,17,102,403.59886385518,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,40,94,445.63320979996,
All Hallows CX,2009-10-31,Masters 35+,5,35,395.68669379516,
All Hallows CX,2009-10-31,3/4 Men,14,23,479.92873047375,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,27,49,456.51124648821,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,23,75,437.90828197624,
Urban Cross,2009-11-15,Cat 3/4 Men       ,DNF,34,,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,7,38,395.02442094106,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,13,67,378.88083588745,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,DNF,61,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,33,88,485.2174523699,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,5,63,357.48724086894,
Capital 'Cross Classic,2009-12-6,B Men,DNF,46,,
Capital 'Cross Classic,2009-12-6,B Masters,16,69,402.02564679115,
Charm City Cross,2010-09-18,B Masters,7,93,369.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,40,98,465.56188821993,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,22,60,456.6813624331,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,19,60,460.79873058,
Hyattsville CX,2010-10-10,Masters 3/4 35+,30,92,470.95226401242,
DCCX,2010-10-24,Masters 3/4 35+,14,94,383.15756511622,
All Hallows Cross,2010-10-30,Masters 3/4 35+,9,61,378.1308400808,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,23,88,438.70781528601,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,50,71,604.33317092726,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,12,79,378.89024191136,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,2,21,388.86669534251,
Charm City Cross Day 1,2011-09-17,Master Men 35+,52,104,389.7208431555,
Charm City Cross Day 2,2011-09-18,Master Men 35+,49,99,383.40176352118,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,7,111,351.1326351991,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,8,78,359.67058218667,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,8,89,360.07775882922,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,16,105,383.76369057924,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,DNF,19,493.86761228247,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,9,98,351.92316765711,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,38,97,481.3452782973,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,DNF,87,744.22484671829,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,14,22,369.64851573375,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,12,112,420.64124828662,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,54,95,436.56058804466,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,62,96,412.37275643051,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,29,43,513.79066491236,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,37,45,604.54093311165,
