First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Storey,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,42,49,512.61437817367,
Chuck,Storey,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,48,53,628.73394675097,
Chuck,Storey,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,58,68,615.62587558596,
Chuck,Storey,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,52,56,497.64260119908,
Chuck,Storey,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,53,61,561.78660996976,
Chuck,Storey,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,53,66,603.43590205942,
Chuck,Storey,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,45,57,604.60785061551,
Mary,Jane combs,OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,19,27,670.66247888295,
Mary,Jane combs,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,10,14,642.52639749502,
Mary,Jane combs,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,20,26,673.53339897892,
Mary,Jane combs,Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,30,30,751.2348658486,
Mary,Jane combs,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,22,28,684.45969368205,
Mary,Jane combs,Lionheart CX,2017-09-3,True Beginners,15,22,689,
Erika,Bohn,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,5,11,549.1857347292,
Lauren,Meeth,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,9,11,640.80593356751,
