Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18161,Ian,Field,GBR,1:02:07,397781,160.49633861223,155.84638311797,
Men Elite,2,25531,David,Fletcher,GBR,1:02:53,,183.17109613599,159.47780049457,
Men Elite,3,119959,Nicholas,Craig,GBR,1:03:02,,179.67248890433,163.10921787117,
Men Elite,4,89506,Ben,Sumner,GBR,1:03:49,,205.37689380901,166.74063524777,
Men Elite,5,114981,Steven,Roach,GBR,1:04:05,,187.2024730231,170.37205262437,
Men Elite,6,27354,Paul,Oldham,GBR,1:04:22,,174.16229924072,174.00347000097,
Men Elite,7,121923,Giles,Drake,GBR,1:04:59,,194.20346650846,177.63488737756,
Men Elite,8,60669,Jack,Clarkson,GBR,1:05:08,,195.54665570652,181.26630475416,
Men Elite,9,114986,Daniel,Booth,GBR,1:05:27,,208.12361016745,184.89772213076,
Men Elite,10,76470,Steven,James,GBR,1:05:49,,186.01319990959,188.52913950736,
Men Elite,11,114984,Nicholas,Barnes,GBR,1:06:05,,229.97098924147,192.16055688396,
Men Elite,12,119963,David,Lines,GBR,1:06:48,,220.23106312892,195.79197426056,
Men Elite,13,108863,Thomas,Craig,GBR,1:07:00,,276.95734800454,199.42339163716,
Men Elite,14,114991,Jack,Humphreys,GBR,1:07:11,,214.53451200382,203.05480901376,
Men Elite,15,91574,Billy,Harding,GBR,1:07:53,,249.50235561742,206.68622639035,
Men Elite,16,28317,George,Thompson,GBR,1:08:44,293896,213.02873652579,210.31764376695,
Men Elite,17,114990,Chris,Metcalfe,GBR,1:09:04,,223.97805220928,213.94906114355,
Men Elite,18,48254,David,Collins,GBR,1:09:28,159521,395.68512802766,217.58047852015,
Men Elite,19,100285,Jake,Poole,GBR,1:09:33,,208.18178395892,221.21189589675,
Men Elite,20,129429,Adam,Guascoigne,GBR,1:09:49,,234.41397920009,224.84331327335,
Men Elite,21,119965,Scot,Easter,GBR,1:10:09,,239.85439934761,228.47473064995,
Men Elite,22,120958,Arthur,Green,GBR,1:10:28,,304.48770781443,232.10614802655,
Men Elite,23,120960,Tom,Seaman,GBR,1:10:54,,295.44167437676,235.73756540314,
Men Elite,24,129430,Stephen,Adams,GBR,1:10:54,,232.15416651824,239.36898277974,
Men Elite,25,114992,Scott,Chalmers,GBR,1:11:07,,227.32343701036,243.00040015634,
Men Elite,26,121926,Mike,Wardle,GBR,1:11:11,,257.42135849026,246.63181753294,
Men Elite,27,134946,Gary,Macdonald,GBR,1:11:19,,220,250.26323490954,
Men Elite,28,71478,Michael,Butler,GBR,1:11:58,,212.63521070092,253.89465228614,
Men Elite,29,122409,Simon,Forster,GBR,,,260.94674216152,257.52606966274,
Men Elite,30,119966,Stephen,Lee,GBR,,,246.1252829992,261.15748703933,
Men Elite,31,114996,Neil,Ellison,GBR,,,313.15396029821,264.78890441593,
Men Elite,32,119968,Dean,Penfold,GBR,,,263.6252829992,268.42032179253,
Men Elite,33,108685,Sean,A tuathail,IRL,,,208.53492370881,272.05173916913,
Men Elite,34,114997,Bruce,Dalton,GBR,,,232.05812953485,275.68315654573,
Men Elite,35,17914,Christopher,Barnes,GBR,,,368.13480823191,279.31457392233,
Men Elite,36,138507,Andrew,Johnson,GBR,,133686,385.3281635677,282.94599129893,
Men Elite,37,120966,Jacob,Phelps,GBR,,,322.64874065685,286.57740867553,
Men Elite,38,119969,James,Edmond,GBR,,,251.26397907951,290.20882605212,
Men Elite,39,120970,James,Garratt,GBR,,,378.65145897199,293.84024342872,
Men Elite,40,129434,Matthew,Fostun,GBR,,,262.10441780131,297.47166080532,
Men Elite,41,122247,Ben,Spurrier,GBR,,,282.2167366018,301.10307818192,
Men Elite,42,119972,Paul,Sheers,GBR,,,259.2187708757,304.73449555852,
Women Elite,1,129441,Bethany,Crumpton,GBR,44:02,539986,313.57275025033,303.10420860885,
Women Elite,2,117845,Amira,Mellor,GBR,44:09,518772,341.30886558957,315.5492805535,
Women Elite,3,59888,Hannah,Payton,GBR,45:47,,322.21934345712,327.99435249815,
Women Elite,4,129443,Emily,Wadsworth,GBR,46:17,,406.25135074924,340.4394244428,
Women Elite,5,89403,Delia,Beddis,GBR,46:50,,437.57801851789,352.88449638745,
Women Elite,6,120956,Annabel,Simpson,GBR,47:16,,338.09792659953,365.3295683321,
Women Elite,7,108104,Mercedes,Pacios pujado,ESP,48:12,,372.62880107383,377.77464027675,
Women Elite,8,129446,Sophie,Thackray,GBR,48:42,,455.91398583855,390.2197122214,
Women Elite,9,122387,Abigail,Van twisk,GBR,49:20,,421.58348067984,402.66478416605,
Women Elite,10,122384,Isla,Rowntree,GBR,49:30,,416.12208232394,415.1098561107,
Women Elite,11,91356,Adela,Carter,GBR,49:59,,327.1507405716,427.55492805535,
Women Elite,12,118002,Ruby,Miller,GBR,50:28,456571,499.33804253052,440,
Women Elite,13,122389,Rebecca,Preece,GBR,51:13,,446.64948091569,452.44507194465,
Women Elite,14,122392,Joanna,Rycroft,GBR,51:21,,496.81556869045,464.8901438893,
Women Elite,15,89404,Claire,Beaumont,GBR,52:04,,483.42575397362,477.33521583395,
Women Elite,16,122399,Hannah,Saville,GBR,52:09,,516.71800305353,489.7802877786,
Women Elite,17,132626,Anna,Kay,GBR,52:52,,522.02918739414,502.22535972325,
Women Elite,18,132627,Megan,Kay,GBR,53:58,,530.23210613356,514.6704316679,
Women Elite,19,129448,Sophie,Chastell,GBR,54:38,,520.93312160232,527.11550361255,
Women Elite,20,134947,Natalie,Batey,GBR,54:51,,440,539.5605755572,
Women Elite,21,134948,Jennifer,Batey,GBR,55:02,,440,552.00564750185,
Women Elite,22,132630,Sinead,Burke,GBR,,,554.8408623518,564.4507194465,
Women Elite,23,122397,Clover,Murray,GBR,,,564.48550345799,576.89579139115,
