Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 4,13,21,556.2,
NMCX #3,2011-10-9,Cat 4,15,20,585,
NMCX #6,2011-11-6,Men - Cat 4,22,30,591.36368724897,
NMCX #7,2011-11-12,Men Cat 4  ,19,25,609.63850884226,
NMCX #8,2011-11-19,Men Cat 4  ,19,23,621.90371206325,
NMCX #11,2011-12-10,Men Cat 4  ,19,22,557.1175701012,
NMCX #12,2011-12-18,Cat 4 Men,20,28,581.10028904278,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,52,55,515.24167798181,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,15,17,574.50036649511,
NMCX #2,2013-09-21,Men CAT 4/5,9,15,586.97001431243,
NMCX# 4,2013-09-29,Men CAT 4/5,16,26,576.69144750547,
NMCX #5,2013-10-6,Men CAT 4/5,14,24,548.07921899778,
NMCX #6,2013-10-20,Men CAT 4/5,17,31,548.48189757539,
NMCX #7 ,2013-10-27,Men CAT 4/5,8,14,540,
NMCX #8,2013-11-2,Men CAT 4/5,24,36,579.07029673612,
NMCX #10,2013-11-17,Men CAT 4/5,10,28,489.34630928709,
NMCX #11,2013-11-23,Men CAT 4/5,6,13,520.07128580744,
NMCX #13,2013-12-8,Men CAT 4/5,6,19,492.61684210267,
NMCX #1,2014-09-21,Men  CAT 4/5,6,35,458.34398114007,
NMCX #3,2014-10-11,Men  CAT 4/5,5,20,467.025230262,
NMCX #5,2014-10-18,Men  CAT 4/5,5,15,482.3937357203,
NMCX #6,2014-10-19,Men  CAT 4/5,4,21,438.96742090012,
NMCX #9,2014-11-1,Men  CAT 4/5,9,44,448.6466768413,
NMCX #10,2014-11-9,Men  CAT 4/5,6,22,442.2074060725,
NMCX #12,2014-12-6,Men  CAT 4/5,20,25,622.80317895873,
NMCX #13,2014-12-7,Men  CAT 4/5,5,21,448.10652151719,
