Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,6,33,266.64546577352,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,8,33,279.51090964295,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,10,34,290.05496877244,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,DNF,71,609.08699497038,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,5,29,275.8465124846,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,2,30,267.24313962288,
We Need More Cowbell,2018-09-23,Master 1 Men,DNF,18,445.21337249393,
Hardwood Cross,2018-10-7,Master 1 Men,3,12,297.9953944795,
TOCX,2018-10-14,Master 1 Men,3,13,301.76680811132,
Baseball CX,2018-10-28,Masters 1 Men,2,9,310.4445746756,
Silver Goose C2,2018-11-3,Master Men 35-44,10,33,307.16241411076,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,7,40,261.9676615027,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,1,15,289.62465449575,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,6,23,304.99542229873,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,4,16,295.94828791852,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,14,27,349.22267877391,
Hardwood CX,2019-10-13,Master 1 Men,3,11,305.99476522717,
TOCX Provincial Championships,2019-10-27,Master B Men,1,29,260.63133398358,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,7,64,246.14399597512,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,7,64,247.57103939622,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,8,16,333.25854506426,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,5,18,297.83202984128,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,3,35,294.40803071462,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,6,14,331.17039475923,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,3,11,304.87863492305,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,5,13,316.99121225278,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,DNF,37,547.64277748985,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),6,20,291.0767284207,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),4,13,291.41643777187,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),3,14,270.70907429294,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),5,22,296.96089710457,
