Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,63,73,665.74685163173,
Quad Cross,2019-09-8,Men 5,10,23,525.27272727273,
Gateway Hills CX,2019-09-15,Men Cat 5,9,46,453.66160460047,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,10,47,459.68719814244,
Deer Farm CX,2019-09-28,Men 5 Cat,8,28,478.44627531523,
Keene Pumpkincross,2019-10-19,Men 5 ,DNF,40,763.58509371718,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,34,47,586.42813588429,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,5,47,417.21427214362,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,23,75,455.48614134267,
Minuteman CX,2021-10-10,Men Cat 4/5,13,55,442.39193574094,
Crosstobeerfest,2021-10-13,Sport Men,20,73,385.57439842095,
BossCross,2021-10-16,Men Cat 5,2,25,439.53190963007,
BossCross,2021-10-16,Men Cat 4/5,18,70,411.22172880496,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,14,39,461.09366202601,
Orchard Cross ,2021-10-31,Men Cat 4/5,15,72,435.9476525366,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,8,75,370.62080923214,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,30,66,500.35024474961,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,21,65,363.18146092455,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,25,46,410.17473370691,
BossCross,2022-10-15,Men Cat 4/5,9,51,419.66578000252,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,4,25,409.8281584415,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,34,96,460.48902903669,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,21,74,450.43535433221,
Tree House CX,2023-11-4,Men Cat 3/4,30,66,401.00403392633,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,6,95,389.20742066484,
