Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Darden Towe ,2019-11-24,Men Mens 4/5,28,27,531.52382831282,
Shields Lake CX,2019-12-7,Mens 4/5,DNF,36,732.7106537457,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,20,23,575.8017419914,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,17,25,586.60375254492,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,14,21,573.63398756381,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,10,16,556.28404883184,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,12,17,555.39213681063,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,12,17,557.06940016335,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,19,34,550.125,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,23,39,555.02511990128,
Rocket City Cross,2022-10-23,Men MC4,6,11,540,
TWCXCCs,2022-10-29,Men Cat4/5,14,15,588.9996790273,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,11,19,555.73212162118,
