Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,80057,Josh,Johnson,Michelob Ultra Big Shark,,75343,220,207.74858082345,
Men A,2,39645,Jon,Schoettler,Columbia Bike Club,,,220,217.4361753598,
Men A,3,39646,Scott,Ogilve,Dogfish,,,220,227.12376989615,
Men A,4,25220,Alex,Grman,Hub,,261865,295.4604147891,236.8113644325,
Men A,5,25112,Jay,Strothman,Fulcrum,,130537,293.23028525922,246.49895896884,
Men A,6,28548,Devin,Clark,Hub,,186238,320.69255811363,256.18655350519,
Men A,7,85969,Dan,Miller,Team Seagal,,285982,299.33497065954,265.87414804154,
Men A,8,6279,Mark,Murawski,Gateway,,144636,209.00350914555,275.56174257789,
Men A,9,20602,Nicholas,Dornik,Wild Card,,226696,367.28127032579,285.24933711424,
Men A,10,28039,Casey,Saunders,Dogfish,,,324.31519305614,294.93693165059,
Men A,11,44319,Matthew,Schweiker,STLCC,,277107,351.53411663739,304.62452618694,
Men A,12,8830,Matt,James,Mesa,,241498,382.00731900466,314.31212072329,
Men A,13,12313,Martin,Lang,Mesa,, 227873,323.68423746314,323.99971525964,
Men A,14,206199,Dave,Breslin,Mesa/Specialized,,194722,242.81707259727,333.68730979599,
Men A,15,28043,Drew,Black,Mesa,,,341.97486652774,343.37490433234,
Men A,16,25243,Dennis,Koscielski,Dogfish,,238615,315.28554259962,353.06249886869,
Men A,17,28552,Scott,Peipert,Wild Trak,,258364,354.69091141951,362.75009340504,
Men A,18,28055,Robert,Mayfield,Hub,,275501,408.09606538755,372.43768794139,
Men A,19,20476,Jonathon,Schilling,Michelob Ultra Big Shark,,,386.03300705237,382.12528247774,
Men A,20,35880,Rob,Brokaw,Team Mack,,,362.34312860475,391.81287701409,
Men A,21,35949,Trent,Donat,Michelob Ultra Big Shark,,245308,370.34542445807,401.50047155044,
Men A,22,13114,Jason,Watkins,Wild Trak,,255945,323.26778129983,411.18806608679,
Men A,23,38407,Brian,Shoemaker,STLCC,,101410,392.08745614035,420.87566062314,
Men A,24,35914,Stu,Robson,Ghisallo,,,467.59823691658,430.56325515949,
Men B,1,28554,Greg,Lyeki,Manchester Racing,,195271,335.17726567516,306.75128268547,
Men B,2,35888,Dan,Young,Michelob Ultra-Big Shark,,243485,349.31272894444,311.29502898119,
Men B,3,28046,Greg,Sandknop,Team Seagal,,,365.1826828376,315.83877527692,
Men B,4,38167,Gary,Dyer,STLCC,,50908,454.25862758638,320.38252157264,
Men B,5,22596,David,Neis,Heckawee,,276289,368.15617416666,324.92626786837,
Men B,6,28550,Justin,Bowen,Ghisallo,,286957,329.64578157142,461.23865674011,
Men B,7,28569,Rock,Wamsley,Hub,,101330,396.98841991984,334.01376045982,
Men B,8,35949,Trent,Donat,Michelob Ultra Big Shark,,245308,370.34542445807,338.55750675554,
Men B,9,28570,Karl,King,Mesa,,234146,414.56999570049,343.10125305127,
Men B,10,28555,Zach,Brace,Mesa,,,390.76923076923,347.64499934699,
Men B,11,28573,Matt,Kessler,Unattached,,,430.36265363781,352.18874564271,
Men B,12,39647,Mathew,Favono,Slu Cycling,,,400,356.73249193844,
Men B,13,28578,Mark,Hofmeister,Michelob Ultra-Big Shark,,185102,415.80119378286,361.27623823416,
Men B,14,20988,Mike,Weiss,Michelob Ultra-Big Shark,,,371.66297697764,365.81998452989,
Men B,15,35889,Chris,Cleeland,Michelob Ultra-Big Shark,,189565,372.62216446653,370.36373082561,
Men B,16,28557,Josh,Mueller,Manchester Racing,,,363.14744518435,374.90747712134,
Men B,17,35914,Stu,Robson,Ghisallo,,,467.59823691658,379.45122341706,
Men B,18,39648,Jay,Marbarger,Dent Wizard,,,400,383.99496971279,
Men B,19,39649,Alan,Christanell,Gateway,,189610,400,388.53871600851,
Men B,20,38399,Devlin,Mcdonough,Ghisallo,,237038,453.82268048184,393.08246230424,
Men B,21,38627,Brian,Radle,Momentum,,137583,491.01797168275,397.62620859996,
Men B,22,38396,, ,,,,463.33333333333,402.16995489569,
Men B,23,35923,Patrick,Gribbon,Ghisallo,,272010,506.31253242561,406.71370119141,
Men B,24,35913,Jeff,Kloha,Ghisallo,,242496,442.52012529248,411.25744748714,
Men B,25,35899,Jose,Bermudez,Michelob Ultra Big Shark,,207327,411.42335995024,415.80119378286,
Men B,26,38626,John,Peiffer,Ghisallo,,227637,405.85631775954,420.34494007859,
Men B,27,32488,Erik,Martin,Dogfish,,245163,467.26884793117,424.88868637431,
Men B,28,28056,Tyler,Bicknese,Unattached,,,463.06702382806,429.43243267004,
Men B,29,28575,Ryan,Heine,Hub,,,469.06207019918,433.97617896576,
Men B,30,39650,Rus,Murphy,Mesa,,,400,438.51992526149,
Men B,31,38395,Marc,Ciufolo,Blind Squirrel,,6954,429.23076923077,443.06367155721,
Men B,32,35895,Matt,Crews,Hub,,,421.09918422833,447.60741785294,
Men B,33,39651,Richard,Pierce,ICCC,,114506,400,452.15116414866,
Men B,34,39652,Ralph,Premmer,Pfoodman,,,400,456.69491044439,
Men B,35,28550,Justin,Bowen,Ghisallo,,286957,329.64578157142,461.23865674011,
Men B,36,38417,Andrew,Kramer,Hub,,244789,522.5658625214,465.78240303584,
Men B,37,7720,Bob,Crow,Dogfish,,200216,484.51612491428,470.32614933156,
Men B,38,35957,Roberto,Barrios,Heckawee,,263715,429.10906780154,474.86989562729,
Men B,39,35892,Michael,Leistner,Momentum,,102662,440.99783103427,479.41364192301,
Men B,40,21769,Christopher,Bopp,Team Red Wheel,,,425.0809978052,483.95738821874,
Men B,41,39653,David,Ruether,Michelob Ultra Big Shark,,280082,400,488.50113451446,
Men B,42,39654,Joshua,Picker,Unattached,,279609,400,493.04488081019,
Men B,43,28045,Peter,Goode,Red Wheel,,,447.27968660527,497.58862710591,
Men B,44,28051,Craig,Basler,Pfoodman,,263747,440.05513994852,502.13237340164,
Men B,45,28047,Matt,Grothoff,Team Seagal,,,429.48563413777,506.67611969736,
Men B,46,35961,Joe,Earson,Mesa,,,451.29492293025,511.21986599309,
Men B,47,12029,James,Klages,Michelob Ultra-Big Shark,,72572,394.14433468783,515.76361228881,
Men B,48,35910,Bert,Berla,Michelob Ultra- Big Shark,,157339,487.19723068923,520.30735858454,
Men B,49,28581,Scott,Bertelsmeyer,Michelob Ultra- Big Shark,,285867,489.844261921,524.85110488026,
Men C,1,21769,Christopher,Bopp,Team Red Wheel,,,425.0809978052,431.12349812696,
Men C,2,12385,Tim,Mcallister,Ghisallo,,253488,495.54195307499,437.17219267546,
Men C,3,38420,Nathan,Dreyfus,WashU,,,542.17828706429,443.22088722396,
Men C,4,38416,Jim,Mayer,Metro East,,279233,486.07039325546,449.26958177247,
Men C,5,39655,Duff,Yocum,Unattached,,67697,540,455.31827632097,
Men C,6,35916,Justin,Holden,Wild Trak,,302858,497.08369134374,461.36697086947,
Men C,7,35915,Barry,Blumenkemper,Unattached,,147995,514.92324942283,467.41566541797,
Men C,8,38628,Chris,Egan,Metro East,,299599,508.65882303615,473.46435996648,
Men C,9,38433,Jeff,Sona,Alpine Shop,,,473.12346332495,479.51305451498,
Men C,10,36062,Zach,Koeppel,Cape Bikes,,302931,625.96346721006,485.56174906348,
Men C,11,25091,Kellan,True,Cyclewerx,,,537.06114308373,491.61044361198,
Men C,12,38438,Jeff,Lindhurst,Hub,,,581.15479180003,497.65913816048,
Men C,13,35976,Tom,Valvo,Michelob Ultra Big Shark,,,556.30913196667,503.70783270899,
Men C,14,38423,William,Montague,Dogfish,,285865,635.00923103591,509.75652725749,
Men C,15,38439,Daniel,Tirado,Metro East,,290234,555.11632484913,515.80522180599,
Men C,16,28064,Michael,Mcgaha,PRBC/ProVelo,,299293,562.94419425845,521.85391635449,
Men C,17,35922,Dan,Gerry,Unattached,,,580.11245914187,527.902610903,
Men C,18,38174,Todd,Nowlin,Ghisallo,,238015,567.97316194838,533.9513054515,
Men C,19,50973,Patrick,Kirkes,Michelob Ultra Big Shark,,259730,584.14782991668,540,
Men C,20,39656,Alex,Petkus,Michelob Ultra Big Shark,,205804,540,546.0486945485,
Men C,21,18789,Joseph,Burke,Unattached,,305393,540,552.097389097,
Men C,22,35918,Mark,Haggard,Wild Track,,14605,541.8,558.14608364551,
Men C,23,28071,Rob,Ballou,Unattached,,298422,541.70526315789,564.19477819401,
Men C,24,38440,Chip,Self,Big Shark,,259461,646.4885007342,570.24347274251,
Men C,25,12362,Michael,Humphries,Heckawee,,257161,595.24615384615,576.29216729101,
Men C,26,35965,Gary,Merideth,Bike Surgeon,,275975,540,582.34086183952,
Men C,27,28587,James,Frederick,Unattached,,302788,581.2771651522,588.38955638802,
Men C,28,39659,Kenny,Vennel,Unattached,,,540,594.43825093652,
Men C,29,39660,Erik,Wallace,SEMO,,,540,600.48694548502,
Men C,30,39661,Brian,Wingerbuele,Dogfish,,,540,606.53564003352,
Men C,31,28590,Loran,Cavano,Hub,,167632,616.73684210526,612.58433458203,
Men C,32,207579,John,Mccracken,Unattached,,,597.85714285714,618.63302913053,
Men C,33,39662,Andy,Davis,,,277562,540,624.68172367903,
Men C,34,39663,Woosung,Kim,Big Shark,,302451,540,630.73041822753,
Men C,35,38637,Bill,Howard,Velo Force,,201717,431.6501754386,636.77911277604,
Men C,36,35929,Sawyer,Cleeland,Big Shark,,302176,540,642.82780732454,
Singlespeed,1,39665,Chris,Connoly,Mesa,,,400,333.2743377193,
Singlespeed,2,25224,Matt,Laberta,Dogfish,,195104,346.01664666715,344.39528143275,
Singlespeed,3,13022,Joe,Walsh,Michelob Ultra-Big Shark,,98708,376.26236842105,355.5162251462,
Singlespeed,4,39666,Eduardo,Nieuwenhuyzen,Michelob Ultra Big Shark,,232361,400,366.63716885965,
Singlespeed,5,39667,Perter,Goode,Red Wheel,,,400,377.7581125731,
Singlespeed,6,28062,Rudy,Schwarz,ICCC,,230820,503.16741976382,388.87905628655,
Singlespeed,7,39668,Chris,Nitzche,Team Seagal,,,400,400,
Singlespeed,8,28059,Stoney,Cranmer,Team Red Wheel,,286154,400,411.12094371345,
Singlespeed,9,35999,Steve,Chesley,Team Seagal,,,429.27502923977,422.2418874269,
Singlespeed,10,21550,Nick,Smith,Team Red Wheel,,,552.78947368421,433.36283114035,
Singlespeed,11,39670,Timothy,Hoffmeyer,Unattached,,299123,400,444.4837748538,
Singlespeed,12,28048,Matt,Hoffmeyer,Unattached,,200221,391.46237153241,455.60471856725,
Women Open,1,20954,Christine,Roettger,Mesa,,245651,434.43280514903,391.50737269711,
Women Open,2,35930,Elizabeth,Heller,Unattached,,49234,478.08720166417,404.45297567265,
Women Open,3,35990,Sarah,Worthington,Mock Orange Cycles,,203454,449.3687195692,417.3985786482,
Women Open,4,28067,Amy,Berg,St Louis Cycling Club,,,490.14439300293,430.34418162374,
Women Open,5,28078,Courtney,Green,Unattached,,301820,454.33480593289,443.28978459929,
Women Open,6,28068,Allison,Braddock,Momentum,,268413,469.49193281403,456.23538757483,
Women Open,7,35992,Teresa,Sedlacek,Velo Force,,268408,456.6526299915,469.18099055038,
Women Open,8,12177,Amy,Strahan,Big Shark,,183476,453.51953775902,482.12659352592,
Women Open,9,35932,Alice,Butler,Hub,,281539,512.51310983426,495.07219650147,
Women Open,10,39664,Megan,Mcgrath,Cape Bicycles,,,500,508.01779947701,
Women Open,11,28596,Suzanne,Johnson,Velo Force,,120043,520.94161885459,520.96340245256,
Women Open,12,38444,Katherine,Hrubes,Hub,,276364,563.53480226673,533.9090054281,
Women Open,13,28599,Kathryn,Keeler,Unattached,,,654,546.85460840365,
Women Open,14,38155,Holly,Westmoreland,Wild Track,,301603,500,559.80021137919,
Women Open,15,16619,Heidi,Bowen,Ghisallo,,190382,527.21557724143,572.74581435474,
Women Open,16,38182,Kelly,Mcguire,Unattached,,312402,551.54761904762,585.69141733028,
