Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,34,94,509.01594900345,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,34,76,520.16718114372,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,30,74,505.95096391116,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,31,65,526.24500380896,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,26,54,520.33028487485,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,26,60,514.56680402959,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,17,84,454.18870779777,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,15,82,472.58605725173,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,39,88,523.13220444668,
Maris Farms,2010-11-7,Mstr4Men35+,71,78,678.94019158659,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,43,117,494.33249710076,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,24,74,472.22404035668,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,28,79,491.05124019263,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,27,42,560.08527579601,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,38,62,549.03777216035,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,23,72,491.48504176497,
Marymoor 2011,2011-09-25,Master Men4 35+,19,86,441.67997793196,
Steeliacoom 2011,2011-10-9,Master Men4 35+,15,67,428.4290674736,
Silver Lake 2011,2011-10-16,Master Men4 35+,40,87,517.10045069956,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,84,99,665.53678562389,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,19,53,456.04292917337,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,24,55,497.0963771646,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,25,41,524.67490485212,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,16,23,467.87818361503,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,41,48,514.68266596932,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,35,42,484.81764538239,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,42,50,511.18092395239,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,28,37,486.87406564185,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,39,48,532.52275621905,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,DNF,31,612.0678029292,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,28,36,500.23793065862,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,31,44,480.72855462663,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,24,34,457.39861049868,
SCX #7: Monroe,2012-11-25,Master Men3 45+,34,41,511.63371430887,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,19,27,443.65022320308,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,44,60,498.63584923926,
StarCrossed CX,2013-09-14,Men Cat 3 40+,45,83,443.48694833562,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,32,57,473.89412210605,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,28,40,474.70533355258,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,DNF,48,545.55791190443,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,29,47,522.60999988899,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,26,66,442.50338165274,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,25,28,529.02037761389,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,31,32,620.27595213492,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,33,40,541.59230123246,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,41,46,561.21360934624,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,60,64,586.58646038481,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,33,35,565.53618536749,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,DNF,57,603.21697473793,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,43,55,548.68398799569,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,4,13,455.63592097013,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,19,21,545.61880762461,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,36,54,595.29177353154,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,33,37,600.90477152569,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,20,21,524.23055099624,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,52,60,620.03338827343,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,5,27,430.38868174541,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,12,57,418.18045622645,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,12,40,429.60467217069,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,18,57,457.42457466344,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,22,59,456.12449976365,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,27,53,480.25874992674,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,6,6,568.78597430158,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,40,70,522.19571213715,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,16,38,459.90198517015,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,10,15,498.14068888969,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,35,40,503.7730256952,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,27,30,530.08251913918,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,27,33,575.04664328383,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,49,55,537.73116836111,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,23,27,558.7312410016,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,30,33,534.02774715299,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,20,27,532.88717548113,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,20,25,531.15104070022,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,17,18,539.14592736147,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,18,21,557.62736121504,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,29,33,545.27959311937,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,14,17,520.03626556342,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,23,25,514.54315601073,
Woodland Park,2018-11-18,Cat 3 Men 45+,35,38,497.25181918375,
