Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men Open,22,31,265,
Boulder CX Series #4,2008-11-15,Men Open,37,41,283.67944442043,
Green Mountain Sports Cross,2009-09-19,Men Open,14,26,272.11030554432,
Boulder Cross #1,2009-09-26,Men Open,20,32,268.41994532695,
Valmont Bike Park Cross,2009-10-17,Men Open,27,39,267.6446052278,
Boulder Cross #3,2009-10-25,Men Open,28,38,318.271291691,
School Yard Cross,2009-11-7,Men Open,12,27,277.38492121875,
Boulder Cross Series #4,2009-11-15,Men Open,17,20,291.94548518304,
Colorado Cross Championships,2009-12-5,Men Open,26,32,299.67169627821,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,47,55,344.26566077906,
Boulder CX#3,2010-10-24,MEN OPEN,30,45,301.24350178176,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,11,59,286.30729223589,
Boulder CX #4,2010-11-28,MEN OPEN,27,33,330.83374788171,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,36,48,313.46351383862,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,3,67,281.82553652864,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,34,42,319.54908426113,
Primalpalooza,2011-11-6,Men Open,12,18,328.02226121836,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,22,30,287.67859094318,
Boulder Racing CX - Lyons,2011-12-11,Men Open,18,22,342.34620695747,
Cross of the North #1,2013-09-8,SM Open,16,23,279.27885826584,
