Race Name,Race Date,Category Name,Place,Total Racers,Points
 Storm the Greens,2007-12-2,Elite Men B,6,21,353.14816427794,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,13,21,417.86643988944,
Tour de Louisville,2008-09-28,Category 3 Men:,7,31,375.38415581995,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,11,24,536.67084201959,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,4,25,329.42690869701,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,1,19,351.17848306284,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,19,25,366.71133989163,
Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  45-49 ,4,6,382.29847714977,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,14,29,358.63453319846,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,28,42,364.93115883931,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,30,48,358.17306414235,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,7,12,372.82644955328,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,23,48,354.81698624952,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,27,51,369.60258149268,
Storm the Greens,2010-10-31,Master 1/2/3 35+,16,22,363.55349434348,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,7,12,366.49402864009,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,18,21,407.48107363627,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 45-99 ,5,6,341.48552041835,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,15,19,419.84000141469,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,16,21,401.41281754635,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,15,50,403.2667483051,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,9,49,394.38647895052,
GearFest CX,2011-10-1,Men Cat 3 Master ,19,47,420.2146419629,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,42,47,422.85056390472,
Bloomingcross,2011-10-16,Men Cat 3 Master ,19,40,446.95486306246,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,15,57,376.64809924808,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,8,34,354.57610101314,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,34,58,407.23775702095,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,30,55,390.00303327346,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,5,38,333.65681149151,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,14,45,368.50073269385,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,44,78,458.88529544092,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,8,61,363.93030910691,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,41,53,399.45182831932,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,59,70,516.94314318828,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,5,51,336.82335721724,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,5,80,328.08448759548,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,19,80,356.52263081104,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,15,47,311.36794694339,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,18,46,344.58846453343,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,7,41,341.98783314193,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,4,53,319.8472986541,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,6,50,293.59653144813,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,13,46,335.9068203585,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,8,43,339.5532025827,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),8,50,312.46073582445,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,16,44,360.63838140381,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,4,50,282.87329731742,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,60,103,386.92413808412,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,54,93,396.13860987261,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,41,92,357.52963514671,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,38,81,359.8830570119,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,6,33,315.87437471682,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,10,18,363.01626727002,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,11,26,374.57069316038,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,13,96,316.61269239715,
Caesars Ford CX,2014-09-28,Men Open,11,59,331.51370729055,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,30,74,400.20068148767,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,16,50,355.29127451762,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,15,72,337.14030914334,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,11,63,320.09893192036,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,27,87,349.2294058958,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,35,68,414.79697271041,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,20,45,377.85594621942,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,13,64,331.04859723629,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,24,65,376.52603494868,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,20,73,351.19380090968,
BloomingCross,2015-09-20,Men    Cat 2/3/4,23,54,389.86960158782,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,11,50,336.68833056561,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,14,58,325.69295597451,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,48,95,395.21809183097,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,21,55,378.44104828971,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,4,30,314.79360958765,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,11,29,375.23991231094,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,3,39,299.48626939337,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,7,16,365.87975908356,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,2,25,305.73661519275,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,31,74,340.2803423392,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,31,87,319.26492527678,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,17,47,345.20951693527,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,21,39,369.12917424874,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,40,378.65164523059,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,32,348.06366946004,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,53,301.7566229636,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,52,81,402.47719560425,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,43,70,384.06079177816,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,34,352.98805878152,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,22,27,388.11803854014,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,16,30,403.95666198008,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,28,64,389.24498894249,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,8,14,372.91110345631,
