Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,17,18,446.66666666667,
Tour de Louisville,2007-09-30,Masters 45+,11,17,417.43677288845,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,18,26,464.01022837004,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,29,34,522.78057576889,
Gun Club Cross,2007-11-4,Masters 45+,15,15,512.86437250954,
Promotion Cross,2007-11-18,MASTERS 45+,13,17,461.43590034412,
 Storm the Greens,2007-12-2,Master 45+,10,13,499.17549276647,
Wendell Moore Cyclocross,2007-12-9,Master 45+,11,12,521.04128272291,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,19,22,587.13439684681,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),12,17,579.95121976909,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,27,31,554.21540397562,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,12,24,551.38705257999,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,11,29,540.22777756644,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,13,22,509.58436567868,
Tour of Louisville,2009-10-4,Cat 4 Men 45+,7,15,528.42857142857,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,13,24,540,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,13,23,547.84235650532,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,75,94,629.26975441044,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,9,23,520.98789343566,
Promotion Cross,2009-11-8,Men - 04 - Master - 45-99,5,14,494.16641360002,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,15,21,608.21380342023,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  45-49 ,2,4,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,9,17,543.30370276971,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,10,15,575.45746752218,
Storm the Greens,2010-10-31,Cat 4 Master 45+,10,16,578.78218119877,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,11,15,603.13817136683,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,6,20,490.85458873052,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,6,15,531.61222000511,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,15,46,511.36394799014,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,23,57,517.37478936888,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,20,50,513.67248523629,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,15,37,506.95158968443,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 50-54,1,3,,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,15,51,487.6305088353,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,18,40,522.98654604036,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,19,49,515.12367902967,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,8,36,463.65686538539,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,5,26,456.32404084808,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,16,49,492.38407118004,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,23,27,582.06336835728,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,8,23,495.26431170395,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,8,23,478.92998738308,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,21,38,547.96663036399,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,47,50,530.03706720174,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,42,46,523.36812552916,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),39,50,498.73132536032,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,43,50,510.9984981826,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,50,55,505.96679458187,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,94,103,470.026861153,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,85,92,490.5763610635,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,16,18,434.40654613067,
Caesars Ford CX,2014-09-28,Men Cat 3/4,58,80,550.71945636454,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,49,63,563.81904220018,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,68,80,607.11072367861,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,53,72,582.40054373558,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,32,46,562.14937263624,
