Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,8,20,362.9,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,10,21,394,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Singlespeed,7,11,392.61019047333,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,11,20,406.66666666667,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Singlespeed,3,7,375.82666666667,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,12,12,444.42672129944,
Winter Garden Cross - Florida CX #9,2011-12-18,SS,2,6,347.80266663054,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,5,14,369.15760016323,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,7,22,361.19416073511,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,27,41,460.46792222528,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,26,36,482.67985710041,
Spooky CX,2015-11-1,Men SS,8,30,383.9934911475,
