Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,4,54,316.85852559139,
School of Cross 2019,2019-09-22,Open Men,4,17,228.57142857143,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,5,29,268.84615384615,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,5,18,231.25,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,DNF,19,298.21428571429,
Velocity CX 2019,2019-10-20,Open Men,7,17,252.41989999037,
School of Cross 2022,2022-09-18,Open Men,8,15,250,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,3,17,292.875,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,7,20,240.625,
Puncheur Cross 2022,2022-10-2,Open Men,6,19,235.9375,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,7,16,244.64285714286,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,6,14,243.75,
