First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gianni,Allwein,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,8,35,457.31025447017,
Gianni,Allwein,Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 10-12   U13,1,5,,
Andrew,Allwein,Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,3,6,357.87046094863,
Enzo,Allwein,Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,5,8,313.59537981965,
Clare,Burkhart,Sugar Branch GP of Cyclocross,2015-12-27,Women Masters 35-49 Master,2,2,,
Enzo,Allwein,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,4,49,265.63216071289,
Gianni,Allwein,Kings CX,2015-10-31,9-14,9,51,489.79512406429,
Enzo,Allwein,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,16,95,300.83610854779,
Gianni,Allwein,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,7,48,468.6260829461,
Gianni,Allwein,John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,4,37,472.20129786198,
A.,Enzo allwein,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,8,25,385.56890604676,
Enzo,Allwein,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,90,117,440.76036763869,
Gianni,Allwein,Valley View CX,2015-10-4,Open 9-14 Junior  All,5,47,474.56956377232,
Gianni,Allwein,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,5,39,484.76967387382,
Gianni,Allwein,BloomingCross,2015-09-20,Open 9-14 Junior  All,6,51,458.53046425198,
A.,Enzo allwein,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,2,73,291.72651307006,
Gianni,Allwein,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,9,65,481.50613034094,
