Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men,24,50,546.41536881794,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,48,131,529.72488326399,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,49,181,555.13958360018,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,12,62,431.26193357935,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),7,37,453.14302880188,
Canton Cup,2013-10-26,Men Cat 4/5,13,85,443.18579865274,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,7,73,400.12837348002,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,16,140,412.58936029753,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,21,143,413.91979715895,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,2,28,402.24333639564,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),4,19,456.52880438104,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,32,91,493.56749037972,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,11,73,435.35948755155,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,6,32,425.1006868277,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,8,36,429.66101435512,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,4,42,391.69380666256,
The Ice Weasels Cometh,2013-12-14,Beginner Men,13,82,429.11203042644,
Quad Cross 2014,2014-09-7,Men Cat 4/5,1,33,389.21654577872,
Cyclocross at White Park,2014-09-20,Cat 3/4,11,45,345.49191929334,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,1,42,405.9380739346,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,1,102,366.47767815741,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,DNF,123,705.26000969453,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,2,109,382.77445151164,
The Night Weasels Cometh,2014-10-1,Cat 4/5,6,93,367.30744585645,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,4,159,364.315758935,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,7,154,405.92112316692,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,18,91,343.48766081394,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,25,29,372.97506009834,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,25,39,352.2553654531,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,12,88,315.05434763409,
Cycle-Smart International,2014-11-1,Men 3,34,119,342.80440380538,
Cycle-Smart International - Day 2,2014-11-2,Men 3,39,103,370.75112075637,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,5,31,344.79790634513,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,16,23,328.53296604055,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,20,94,325.19638289835,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,17,59,325.26509655063,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,28,55,369.69436114106,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,35,79,375.17010719628,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,35,89,348.42212942345,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,2,39,330.83621080895,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,15,24,418.54030020275,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,13,23,351.2721199656,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,DNF,34,499.51874882386,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,11,65,338.26083553244,
Cyclocross at White Park,2015-09-19,Cat 3/4,15,61,362.24098898996,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,22,26,352.55710456781,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,20,110,306.19769625068,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,65,117,421.74804843455,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,48,103,385.93856203784,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,61,133,371.82216781838,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),24,37,346.76672560926,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,20,30,370.92467075119,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,12,51,358.33009907156,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,19,100,334.75558163415,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,39,51,364.42407212907,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,28,33,381.10358691851,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,38,101,359.51110481148,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,73,106,429.13184141975,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,11,79,317.91115061135,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,9,39,355.75390142232,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,28,63,373.6820551235,
NECX BAR Finals,2015-11-29,Men 3/4,12,56,327.26384731281,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,31,82,361.94070484164,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,27,74,354.08131203706,
The Ice Weasels Cometh,2015-12-12,Killer B Men,30,94,383.83364219543,
Quad CX,2016-09-11,Men Cat 3,DNF,23,494.42203761927,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,12,53,348.73759872896,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,6,38,320.50493302445,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,22,116,316.37516927835,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,36,121,317.60144120595,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,23,89,346.25085201657,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,4,62,311.610786004,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,22,100,319.56667888535,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,13,101,300.10082340856,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,4,36,323.51639532816,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,6,32,327.90810675269,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,10,92,309.94727202044,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,20,22,362.34662743041,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,11,93,292.98304023457,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,21,75,331.95185975175,
Supercross Cup,2016-11-19,Men Cat3 Open,44,79,393.98837360362,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,22,64,346.23041204023,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,6,45,336.75106969385,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,49,85,401.89167221619,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,22,65,342.67389607281,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),9,84,322.51517597723,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),22,72,362.54565922451,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,DNF,44,486.65920910335,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,13,28,288.68565494559,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,25,32,330.6635359011,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,8,48,327.3758722528,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,1,32,301.13958093461,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,8,89,307.56208656213,
Trek CX Cup,2017-09-24,Men  Cat 3,11,77,308.47879780413,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,17,101,297.02564522162,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,29,66,340.04586684057,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,8,95,292.89451017174,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,22,107,305.08434971536,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,39,96,359.29785781393,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),32,41,446.75437705596,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,19,52,377.32584119917,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,3,84,303.95491057123,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,45,84,390.47412304347,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,27,68,346.00692793314,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,32,54,401.302305243,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,8,42,305.62391928632,
NBX GP of Cross,2017-12-2,Cat 3 Men,13,66,305.23981460302,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,46,50,462.57425138732,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,9,62,322.64791589889,
Quad CX 2018,2018-09-9,Men 3/4,4,49,312.39254050591,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,4,46,310.63519807492,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,10,39,344.65661369102,
Trek CX Cup,2018-09-22,Men Cat 3,31,90,373.9837386948,
Trek CX Cup,2018-09-23,Men Cat 3,12,80,325.60898351548,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,11,30,346.25368724697,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,15,92,299.20689769263,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,12,82,293.13817556294,
Sherbrooke CX Day 1,2018-10-20,Elite Men,33,42,259.25285504421,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,3,14,311.97681264061,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,3,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,1,83,302.53078135414,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,DNF,35,358.03051468962,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,14,65,314.75249259886,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,1,72,261.14817565337,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,7,68,273.57919186011,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,8,77,267.06260998049,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,DNF,54,522.79815209822,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,1,94,291.37739983068,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,27,29,398.04363653538,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,21,27,375.90398170155,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,6,25,358.21829686954,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,DNF,29,491.21201128821,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,11,77,320.83425039993,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,DNF,74,477.58575791819,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,20,57,352.28804446721,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,26,41,367.42274696027,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,21,68,335.27441803663,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,24,69,335.72381683404,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,2,80,271.93235365832,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,3,81,274.06520481158,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,3,55,279.87915268093,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,4,46,287.78524259475,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,DNF,21,347.68795368357,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,3,56,269.28133410059,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,5,54,288.13873434194,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),32,73,302.47976109149,
Quad CX 2021,2021-09-12,Men Cat 3/4,4,31,324.43706193018,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,4,13,306.76081239054,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,DNF,12,397.63403760081,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,8,37,343.59426630417,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,5,35,314.70987447193,
Charm City Cross,2021-10-2,Men Cat 3,4,50,331.08856702134,
Charm City Cross,2021-10-3,Men Cat 3,29,51,421.71695248086,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,12,53,342.65320787351,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,7,63,300.16592078324,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,25,42,371.65172475424,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,9,57,299.74377244423,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,7,55,303.96027017929,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,14,65,289.86471912688,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,DNF,51,490.10901710115,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,2,76,312.2339029202,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,21,74,259.53568588904,
Rochester Cyclocross,2022-09-24,Men Cat3,2,29,300.72224405217,
BossCross,2022-10-15,Men Pro/1/2/3,9,23,290.81853945944,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),5,40,252.71334965501,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,4,46,292.0346875029,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,DNF,38,488.53512282383,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,1,75,269.78611953154,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,7,71,288.06217473215,
Secret Squirrel CX,2022-11-19,Men Elite,9,35,271.73199963672,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,10,54,263.26286223504,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,1,24,301.96301106987,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,4,24,320.63281428921,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,DNF,32,412.66707567274,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,11,18,331.36688569426,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,14,42,345.87586343916,
