Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Men C,17,45,514.49781466403,
Battle at Barlow CCX,2007-09-30,Men C,16,56,500.48482088111,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,11,28,509.94831407928,
Peak Season Cyclocross #2,2007-12-30,C Men,9,26,483.98822445694,
Peak Season Cyclocross #2,2007-12-30,B Men,DNF,44,504.98087508834,
Peak Season Cyclocross #3,2008-01-13,B Men,28,43,486.85815392183,
Peak Season Cyclocross #4,2008-01-27,C Men,13,18,659.31232511813,
Peak Season CX #2,2009-01-4,Master Men 35+ B,19,19,502.6346923486,
Peak Season CX #3,2009-01-24,Category C Men,3,25,463.10366003332,
Peak Season CX #3,2009-01-24,Master Men 35+ B,13,19,460.42118978341,
Peak Season CX #4,2009-01-25,Master Men 35+ B,12,16,458.32570766606,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,23,36,516.41199355184,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,13,20,513.49863550816,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,10,21,440.14168795434,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,14,28,426.3009252118,
Peak Season CX,2010-01-24,Master Men 35+ B,6,12,,
Surf City #5,2011-01-23,Category C Men,13,19,590.60936628209,
