Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 (Men),1,58781,Ryan,Popple,Cycle-Smart,0:59:43,457220,274.56609507128,230.63456671865,
Cat 1/2/3/4 (Men),2,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:00:05,245927,247.40625794179,249.85447499488,
Cat 1/2/3/4 (Men),3,48836,Jordan,Villella,Cycle-Smart,1:01:59,300661,266.6986372646,269.07438327111,
Cat 1/2/3/4 (Men),4,123847,Jay,Ganser,Carpe Diem,1:03:30,475458,272.73962078878,288.29429154733,
Cat 1/2/3/4 (Men),5,53883,Shawn,Geiger,,1:05:01,301290,330.81244669926,307.51419982356,
Cat 1/2/3/4 (Men),6,176794,Shawn,Klocek,Unison Racing,1:05:22,568300,377.0317224331,326.73410809978,
Cat 1/2/3/4 (Men),7,209755,Jordan,Kloss,Team Lake Effect p/b Bike Authority,1:05:46,649478,322.65576950031,345.95401637601,
Cat 1/2/3/4 (Men),8,189790,Tj,Kretzler,Cycle-Smart,1:07:09,590079,347.56995668655,365.17392465224,
Cat 1/2/3/4 (Men),9,155930,Grant,Smith,,1:07:10,454415,375.32311584217,384.39383292846,
Cat 1/2/3/4 (Men),10,195963,Brett,White,UPMC - ProBikeRun,1:03:38,608399,409.7805063175,403.61374120469,
Cat 1/2/3/4 Women (Women),1,196318,Anne-marie,Oswald,xXx Racing-Athletico,1:06:53,591920,,,
Cat 1/2/3/4 Women (Women),2,2513,Stephanie,Swan,Green Angel Racing p/b Pathfinder of West Virginia,1:09:46,194055,,,
Cat 3/4/5 (Men),1,205575,Steve,Hunchuck,UPMC - ProBike+Run,0:42:02,406262,437.81139671384,352.495938667,
Cat 3/4/5 (Men),2,195963,Brett,White,UPMC - ProBikeRun,0:42:09,608399,409.7805063175,363.21840287781,
Cat 3/4/5 (Men),3,172096,David,Jackson,Massage Envy Racing,0:42:24,560239,361.95947313228,373.94086708861,
Cat 3/4/5 (Men),4,145873,Brian,Kleijnjans,Massage Envy Racing,0:44:37,497050,396.51140991104,384.66333129942,
Cat 3/4/5 (Men),5,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:44:46,503545,464.179108162,395.38579551022,
Cat 3/4/5 (Men),6,165789,David,Good,Vegan,0:45:50,,400,406.10825972103,
Cat 3/4/5 (Men),7,210050,Jonah,Lantzy,,0:46:43,618943,543.154896414,416.83072393183,
Cat 3/4/5 (Men),8,39243,Edward,King-smith,Unison Racing,0:47:21,228538,416.83072393183,427.55318814264,
Cat 3/4/5 (Men),9,213431,Nicholas,Pilz,Unison Bike Lab,0:48:26,,400,438.27565235344,
Cat 3/4/5 (Men),10,163780,Joshua,Becker,Speed Vision Bikes,0:50:13,512550,459,448.99811656425,
Cat 3/4/5 (Men),11,210063,Gregory,Silvaggio,,0:51:44,,492.77141605734,459.72058077505,
Cat 3/4/5 (Men),12,116280,Sarah,Ross,Massage Envy Racing team,0:43:38,ONE DAY,400,470.44304498586,
Cat 3/4/5 (Men),13,127807,Alexander,Hays,,0:44:16,471699,555.85184827981,481.16550919666,
Cat 3/4/5 (Men),DNF,199019,Eli,Pace,Massage Envy Racing,,611307,406.67096456484,502.61043761827,
Cat 3/4/5 women (Women),1,203241,Judy,Dickson,Unison Racing,0:41:50,627129,,,
Cat 3/4/5 women (Women),2,208880,Bonnie,Gilbery,,0:42:57,629240,,,
Cat 3/4/5 women (Women),3,96708,Katharine,Jordan,Kindred Cycles,0:44:09,,,,
Cat 5 (Men),1,178284,Seth,Pierson,,0:28:03,,540,459,
Cat 5 (Men),2,213429,Ryan,Raikman,Carnegie Mellon University,0:28:56,635648,540,475.2,
Cat 5 (Men),3,163780,Joshua,Becker,Speed Vision Bikes,0:30:17,512550,459,491.4,
Cat 5 (Men),4,213430,Nicholas,Acuna,Carnegie Mellon University,0:31:05,616474,540,507.6,
Cat 5 (Men),5,196315,Jack,Holden,,0:31:24,504064,562.96734377523,523.8,
Cat 5 (Men),6,192357,Manuel “bj”,Alcantara,Roy & Associates Racing,0:31:41,545647,540,540,
Cat 5 (Men),7,199022,Samuel,Aves,,0:32:23,626750,613.45001766218,556.2,
Cat 5 (Men),8,210066,Mike,Urich,,0:33:20,,495,572.4,
Cat 5 (Men),9,199023,Tae Min,Hong,East End Cycling Club,0:35:31,619017,587.99801518948,588.6,
Cat 5 (Men),10,186177,Warren,Blair,,0:37:35,,594.99650146149,604.8,
Cat 5 (Men),11,26629,Matthew,Thompson,Shama Gravel,0:26:46,,540,621,
Cat 5 Women (Women),1,71258,Laura,Davidson,,0:36:07,,,,
Cat 5 Women (Women),2,208881,Emily,Biermann,,0:26:00,,,,
Cat 5 X (Open),1,208887,Sawyer,Sidelinger,,0:34:43,648717,,,
Juniors U18 (Men),1,185017,Dylan,Thompson,Shama Gravel,0:24:54,,,,
Juniors U18 (Men),2,198670,Cormac,Wills,Massage Envy Racing,0:25:45,624201,,,
Masters 40+ (Men),1,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:44:43,503545,,,
Masters 40+ (Men),2,58780,Todd,Harper,West Liberty Cycles,0:45:25,352876,,,
Masters 40+ (Men),3,178284,Seth,Pierson,,0:45:59,,,,
Masters 40+ (Men),4,192357,Manuel “bj”,Alcantara,Roy & Associates Racing,0:52:59,545647,,,
Masters 40+ (Men),5,199023,Tae Min,Hong,East End Cycling Club,0:50:40,619017,,,
Masters 50+ (Men),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:41:48,32526,276.719384114,276.719384114,
Masters 50+ (Men),2,149,Zachary,Wills,Massage Envy Racing,0:44:18,117641,364.24803648575,338.77141401874,
Masters 50+ (Men),3,95716,Jeffrey,Paul,Pathfinder Factory Racing /pb Green Angels,0:45:14,114551,391.53087162586,367.7933403698,
Masters 50+ (Men),4,196316,Chris,Helbling,east end cycling club,0:47:48,316914,534.79472937132,396.81526672087,
Masters 50+ (Men),5,83732,Thomas,Prusak,Massage Envy Racing,0:47:57,499266,400,425.83719307193,
Masters 50+ (Men),6,24314,Bryan,Routledge,Sette Nove,0:50:55,174999,451.67438614385,454.85911942299,
Masters 50+ (Men),7,208891,Wayne,Archer,Eat'n Park/N+1,0:46:21,1860,541.93410017548,483.88104577405,
Masters 50+ (Men),8,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:47:38,105286,491.16837691023,512.90297212511,
Masters 50+ Women (Women),1,186181,Laura,Tiger,Speed Vision BIkes,0:49:12,,,,
Masters 60+ (Men),1,26822,John,Crawford,UPMC/Pro Bike + Run,0:44:40,194058,462.1283127994,391.45714696352,
Masters 60+ (Men),2,67422,Ron,Kubala,Team Lake Effect,0:44:53,346212,404.98828127185,415.01420224215,
Masters 60+ (Men),3,5765,Scott,Young,Roll:Racing,0:47:34,109205,437.74056247383,438.57125752078,
Masters 60+ (Men),4,127787,Mark,Kuntz,Save A Warrior,0:48:00,568415,444.85189026457,462.1283127994,
Masters 60+ (Men),5,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:51:19,257030,464.65654237851,485.68536807803,
Masters 60+ (Men),6,105492,Ken,Mowry,East End Cycling Club,0:44:11,380875,479.0893374823,509.24242335666,
Masters 60+ (Men),7,75522,Christopher,Hroblak,Fat Head's Racing,0:47:25,399604,580,532.79947863528,
Masters 70+ (Men),1,48849,Kim,Butler,Speed Vision BIkes,0:51:18,49007,,,
Masters 70+ (Men),2,105491,James,Anglin,Unattached,0:48:37,265335,,,
Masters 70+ (Men),3,83786,Larry,Harper,WLC,0:50:43,517139,,,
Masters 70+ Women (Women),1,12160,Tove,Shere,Team Lake Effect Cycling,0:50:29,73854,,,
SingleSpeed (Men),1,123847,Jay,Ganser,Carpe Diem,0:31:28,475458,,,
SingleSpeed (Men),2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:31:39,32526,,,
SingleSpeed (Men),3,172096,David,Jackson,Massage Envy Racing,0:34:36,560239,,,
SingleSpeed (Men),4,67422,Ron,Kubala,Team Lake Effect,0:37:58,346212,,,
