Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,24,31,724.91568324985,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,22,23,845.76752519485,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,12,14,677.06039216936,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,8,8,890.11307567389,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,22,26,772.08336727301,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,16,18,771.00788126796,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,24,37,722.7103365608,
Campton Cross,2014-11-2,Men Open Junior 9-14,28,37,772.90684224182,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,25,30,803.23171214446,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,20,35,727.85456153409,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,32,43,752.92063621719,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,DNF,52,950.02138319788,
