Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters,1,3340,Ed,Burgess,Hammer Nutrition,39:13:0, 5491,338.36277339321,365.97385869125,
B Masters,2,5494,Jim,Vreeland,WWCX,39:42:0,154785,376.84365660499,382.94142513769,
B Masters,3,3620,Edward,Haack,CYCLE CRAFT,39:42:0,250343,540,399.90899158413,
B Masters,4,23314,Nathanael,Horne,Kissena,41:03:0,,428.82424778008,416.87655803057,
B Masters,5,1178,Matthiew,Snow,,42:24:0, 112195,486.00453805462,433.84412447701,
B Masters,6,24086,Wilson,Vasquez,GS MENGONI,42:47:0,36516,540,450.81169092345,
B Masters,7,5525,Barry,Jones,No Cents Racing,43:30:0,283544,484.06710132809,467.77925736989,
B Masters,8,24087,Mulligan,Joe,MONTCLAIR BIKERY,44:07:0,,540,484.74682381633,
B Masters,9,24088,Brian,Kolbeck,,44:23:0,,540,501.71439026277,
B Masters,10,6636,Bob,Kennelly,Halters Cycles - BTEAM,44:50:0,,489.79865513589,518.68195670922,
B Masters,11,20693,Ted,Josberger,Unattached,44:50:0,18310,526.94856946697,535.64952315566,
B Masters,12,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,44:50:0,193624,593.12307952908,552.6170896021,
B Masters,13,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,45:24:0, 195529,540,569.58465604854,
B Masters,14,2257,Dusan,Strika,Kissena Cycling Team,46:10:0,61737,560.65448164096,586.55222249498,
B Masters,15,4806,Cliff,Saper,CRCA,46:10:0, 10017,605.29606158272,603.51978894142,
B Masters,16,6926,Laurence,Etgen,Halters Cycles - BTEAM,46:10:0,259862,588.79399248585,620.48735538786,
B Masters,17,1434,Tom,Perkins,Cyclocrossworld.com,46:20:0,111892,513.2964281243,637.4549218343,
B Masters,18,4106,Paul,Salerni,,-2,181819,684.67263904733,654.42248828074,
B Masters,19,947,Fafar,Bayat,Highland Park Hermes,-1,217865,584.13755336106,671.39005472718,
B Masters,20,24090,Jay,Prension,CRCA/SANCHEZ,-2,,540,688.35762117362,
Cat 2/3/4 Men,1,16997,Colin,Prensky,GS Gotham/Toga!,45:15:0,74257,309.65531024037,328.56958852935,
Cat 2/3/4 Men,2,13982,Matt,Spohn,Dynaflo,45:22:0,219378,347.16318886812,338.9301837581,
Cat 2/3/4 Men,3,22529,Austin,Horse,,45:56:0,142408,391.91742721657,349.29077898684,
Cat 2/3/4 Men,4,16998,Daniel,Chabanov,Kissena Cycling Club,46:28:0,264739,420.57675519538,359.65137421559,
Cat 2/3/4 Men,5,1100,Joseph,Tramontano,Connecticut Coast Cycling,46:53:0,95397,434.24272972588,370.01196944433,
Cat 2/3/4 Men,6,1408,Blake,Bedoya,SBR MULTISPORTS,48:13:0,13652,446.24989853398,380.37256467308,
Cat 2/3/4 Men,7,18474,Joseph,Hu,SKC Racing,48:24:0,16963,396.2894719346,390.73315990182,
Cat 2/3/4 Men,8,15229,Alejandro,Guzman,CRCA/FOUNDATION,48:25:0,38008,341.11069176166,401.09375513057,
Cat 2/3/4 Men,9,3034,Kansas,Waugh,CRCA/Jonathan Adler Racing,48:46:0,217479,400,411.45435035931,
Cat 2/3/4 Men,10,1641,Eric,Morgan,ENGIN CYCLES,48:50:0,165430,424.82719284584,421.81494558806,
Cat 2/3/4 Men,11,4808,Adam,Duncan,CRCA/Avenue A|Razorfish,48:55:0, 195390,414.49681585537,432.1755408168,
Cat 2/3/4 Men,12,4804,Saverio,Fiorino,Danny's Cycles Racing/ Sebago Footwear,49:42:0,236480,445.7060518437,442.53613604555,
Cat 2/3/4 Men,13,3369,Keith,Licata,TEAM BULLDOG/CAMPNOR,49:47:0, 196832,395.03449393128,452.89673127429,
Cat 2/3/4 Men,14,5538,Ian,Landau,Kissena Cross Crusade (KCC),50:34:0, 197029,464.94389243602,463.25732650304,
Cat 2/3/4 Men,15,18669,Kyle,Peppo,JONATHAN ADLER RACING,50:54:0,231787,499.37970698936,473.61792173178,
Cat 2/3/4 Men,16,742,Eric,Wemhoff,,51:09:0,178542,479.1220352294,483.97851696053,
Cat 2/3/4 Men,17,23271,Robert,Wolff,GBSC/Carl Hart Bicycles,51:48:0,92296,458.8941798029,494.33911218927,
Cat 2/3/4 Men,18,4796,Antony,Slokar,CRCA/Jonathan Adler Racing,52:30:0,,457.16322148078,504.69970741802,
Cat 2/3/4 Men,19,5824,Eloy,Anzola,Kissena Cycling Club,-1,198908,481.99400216563,515.06030264676,
Cat 2/3/4 Men,20,17008,John,Cutler,CRCA,-1,8457,478.02749386944,525.42089787551,
Cat 2/3/4 Men,21,5825,Gui,Weinmann,Kissena Cycling Club,-1,,400,535.78149310425,
Cat 2/3/4 Men,22,2472,Ian,Harris,CRCA,-1,23431,400,546.142088333,
Cat 2/3/4 Men,23,4316,Gregory,Pizarek,,-1,225494,557.44599048734,556.50268356174,
Cat 2/3/4 Men,24,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,-1,233018,544.36809401333,566.86327879049,
Cat 2/3/4 Men,25,3245,Vinnie,Galatro,Keltic Construction,-1,249760,508.05480898172,577.22387401923,
Cat 2/3/4 Men,26,1424,Christophe,Jammet,CRCA/ NYVELOCITY,-1,,524.77496975474,587.58446924798,
Cat 2/3/4 Men,DNF,20017,Jonathan,Leong,El Puente,,,587.66734724141,597.94506447672,
Cat 2/3/4 Men,DNF,6961,Jesse,Gutierrez,Sebago Shoes / DC Racing,,254666,453.26874144029,597.94506447672,
Cat 4 Men,1,124332,Christopher,Esnes,UNATTACHED,40:19:0,191144,422.59067220074,413.62924714114,
Cat 4 Men,2,22776,Eric,Robertson,Kissena,40:30:0,251848,557.54188431776,424.76215906159,
Cat 4 Men,3,17004,James,Mernin,CRCA/OrganicAthlete,40:45:0, 209408,441.84043721694,435.89507098205,
Cat 4 Men,4,24019,Matthew,Montesano,Team Wreck Stuff,42:06:0,277696,540,447.0279829025,
Cat 4 Men,5,17008,John,Cutler,CRCA,43:05:0,8457,478.02749386944,458.16089482295,
Cat 4 Men,6,23318,Chad,Selberg,NYC Velo,43:30:0,111904,511.86957518711,469.2938067434,
Cat 4 Men,7,24020,Jeff,Chen,UNATTACHED,43:35:0,71466,540,480.42671866386,
Cat 4 Men,8,4805,Benjamin,Dailey,Brooklyn Velo Force/ GQ Racing,44:20:0,,488.1532271625,491.55963058431,
Cat 4 Men,9,24021,Neil,Coople,UNATTACHED,44:32:0,,540,502.69254250476,
Cat 4 Men,10,24022,Timothy,Voake,CRCA,44:50:0,269145,540,513.82545442521,
Cat 4 Men,11,15290,Brett,Vaughan,CRCA/NYVelocity,44:53:0,157832,520.13989746822,524.95836634567,
Cat 4 Men,12,24023,Isaac,Dinner,NYC MTB,45:02:0,239494,540,536.09127826612,
Cat 4 Men,13,5828,George,Vlahogiannis,TEAM FITNESS MISSION/ALLWOOD BICYCLES,45:21:0,215972,560.09692332083,547.22419018657,
Cat 4 Men,14,2928,Kevin,Dillard,C3-Sollay.com,46:18:0,267703,482.85199229886,558.35710210703,
Cat 4 Men,15,20017,Jonathan,Leong,El Puente,46:26:0,,587.66734724141,569.49001402748,
Cat 4 Men,16,3023,Jason,Gay,Brooklyn Velo Force/GQ Racing,46:51:0,,648.35784094419,580.62292594793,
Cat 4 Men,17,7122,Brian,Celardo,UNATTACHED,47:22:0, 187413,620.30840842232,591.75583786838,
Cat 4 Men,18,24024,Will,Coghlan,Cadence Cycling,-1,,540,602.88874978884,
Cat 4 Men,19,4108,Chris,Feltman,NYC Velo,-1,,707.79709535583,614.02166170929,
Cat 4 Men,20,24025,Christopher,Clark,CRCA/SANCHEZ METRO,-1,267538,540,625.15457362974,
Cat 4 Men,21,23905,Stephen,Pavis,Bennet's Bikes,-1,,634.40386766892,636.28748555019,
Cat 4 Men,22,24026,Will,Howkinson,NYC VELO,-1,,540,647.42039747065,
Cat 4 Men,23,24027,Danny,Esposito,UNATTACHED,-1,,540,658.5533093911,
Cat 4 Men,24,6960,John,Hagemann,Bennett's Bikes,-1,,618.64907698644,669.68622131155,
Cat 4 Men,25,5895,Stephen,Gualano,Genesis Bicycles,-1,,618.62224231394,680.819133232,
Cat 4 Men,26,21986,James,Butler,UNATTACHED,-1,496506,548.03935565568,691.95204515246,
Cat 4 Men,27,13369,Neil,Ross,Kissena,-1,158256,623.6124433731,703.08495707291,
Cat 4 Men,28,24028,Ron,Abramson,UNATTACHED,-1,302970,540,714.21786899336,
Cat 4 Men,29,24029,Arifi,Ferhat,UNATTACHED,-1,,540,725.35078091382,
Cat 4 Men,30,133700,Mark,Taylor,UNATTACHED,-1,162409,499.29292223052,736.48369283427,
Cat 4 Men,31,4119,Patrick,Littlefield,CRCA / Avenue A | Razorfish Cycling,-1,,540.33682982763,747.61660475472,
Cat 4 Men,32,24030,Ben,Sezer,UNATTACHED,-1,,540,758.74951667517,
Cat 4 Men,33,13378,Fabian,Brugger,UNATTACHED,-1,,546.60463316358,769.88242859563,
Cat 4 Men,34,24031,Frank,Curry,Bennettes/CRCA,-2,,540,781.01534051608,
Cat 4 Men,35,21979,Brian,Gatens,CRCA/Organic Athlete,-2,,662.91305301372,792.14825243653,
Cat 4 Men,DNF,18720,Douglas,Von bushberger,CRCA/OrganicAthlete,,241135,563.75330976682,803.28116435698,
Cat 4 Men,DNF,24032,Zak,Abdullah,CRCA/NYVelocity,,205789,540,803.28116435698,
Cat 4 Men,DNF,6061,Reginald,Rasch,First Global Express,,,540,803.28116435698,
Elite Men,1,999,Roger,Aspholm,Westwood Velo,55:36:0,136195,,,
Elite Men,2,7651,Patrick,Wilder,Cyclo-Sportif,55:59:0, 217971,,,
Elite Men,3,15661,Soren,Klingsporn,Signature Cycles / DKNY,56:03:0,197585,,,
Elite Men,4,6298,William,Elliston,Indiana Regional Medical Center/Fuji,56:24:0, 47232,,,
Elite Men,5,4814,Thomas,Wood,Philadelphia Ciclismo,56:24:0,175841,,,
Elite Men,6,1167,Troy,Kimball,WESTWOOD VELO,57:25:0,18576,,,
Elite Men,7,1381,Andrew,Crooks,NYC Velo,57:50:0, 103441,,,
Elite Men,8,1453,Matthew,Howard,GS Gotham/Toga,58:33:0,192622,,,
Elite Men,9,1170,Paul,Debartolo,GS Gotham/TOGA,-1,115836,,,
Elite Men,DNF,4813,Samuel,Richardson,CRCA/Jonathan Adler Racing,,169478,,,
Elite Men,DNF,1004,Christopher,Long,GS Gotham/Toga,,1521,,,
U19 Men,1,24077,Doug,Anserson,,,,,,
Women Open,1,6666,Lenore,Pipes,ZOVETA CONSTUCTION/CYCLESPORTS,39:32:0,,480.03909114971,450.71218387625,
Women Open,2,6404,Tara,Parsons,CRCA,40:56:0,98565,555.71606997542,467.0825229856,
Women Open,3,24078,Brittlee,Bowman,UNATTACHED,42:17:0,280476,500,483.45286209495,
Women Open,4,20720,Jess,Kates Galatro,Keltic Construction,42:29:0,201343,535.03281429371,499.8232012043,
Women Open,5,17919,Gabrielle,Fisher,CRCA,44:33:0,,573.62082836252,516.19354031365,
Women Open,6,24079,Lisa,Force,COMEDY CENTRAL,46:26:0,,500,532.563879423,
Women Open,7,24080,Tiffany,Babilonia,Cat 3/4 Women,46:49:0,,500,548.93421853234,
Women Open,8,18691,Michelle,Lee,Kissena,46:49:0,236099,740.3071145865,565.30455764169,
Women Open,9,1091,Liz,Seward,CRCA BICYCLE WORKSHOP,47:42:0,,500,581.67489675104,
Women Open,10,5492,Caroline,Gaynor,CRCA/PROASSHIT.dk,47:45:0,223163,695.91367292508,598.04523586039,
Women Open,11,23489,Stacy,Jargowsky,crca/sbr multisports,48:45:0,,761.56544523697,614.41557496974,
Women Open,12,24081,Anne marie,Donovan,CRCA/AVE A RAZOR FISH,49:08:0,,500,630.78591407908,
Women Open,13,24082,Claudette,Lajam,ORTHOCHICK/CRCA,-1,,500,647.15625318843,
Women Open,14,18687,Jessie,Gaynor,CRCA/PROASSHIT.dk,-1,,787.03097665578,663.52659229778,
