Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,13,36,513,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,5,40,476.05263157895,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,1,45,446.11578947368,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,2,43,462.27698604113,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,2,55,394.586669204,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,7,59,434.2918807815,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,1,41,409.90524195055,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,DNF,17,496.37735108374,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,9,14,438.93299514994,
Gobble Cross,2012-11-18,Men Cat 3  ,8,23,374.46091613219,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,4,29,344.55104413982,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,13,13,483.41452042303,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,1,20,364.07370657844,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,DNF,22,488.52396451353,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,23,32,282.65061051551,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,23,29,267.31780941276,
De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,1,15,284.74429628646,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,11,26,262.2831921896,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,8,20,250.74383926758,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,15,22,324.084983252,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,2,6,304.88786476271,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,2,8,259.75445392622,
Super Gobble Cross II Day 2,2013-11-24,Men  Collegiate Open,1,2,,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,3,9,287.42794711448,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 U 23 19-23,2,2,,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,4,9,269.84216609138,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,8,54,302.0899891552,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,76,105,317.33647227173,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,24,68,288.59416100316,
Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,2,7,323.37639422995,
US Open of Cyclocross,2014-09-13,Men UCI Elite,DNF,52,360.06176622903,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,7,13,282.93977413119,
The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,DNF,5,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,3,9,279.80303661712,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,3,9,279.80303661712,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,47,55,373.03827724703,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,36,52,319.5089771418,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,2,14,307.68609067386,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,19,21,384.57303705191,
Gobble Cross,2014-11-9,Men M Cat 1/2,7,10,316.58620107595,
Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,1,9,267.28144516933,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,1,15,245.669086831,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,DNF,15,349.18831498048,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,43,54,309.18890906722,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,38,51,306.41278916029,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,9,32,262.54473327445,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,DNF,34,388.63245656837,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,2,10,265.87513142774,
Cross at the Park,2014-12-21,Men Cat 1/2/3,DNF,11,381.05199847018,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,28,38,323.02620758342,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,2,72,267.50109537694,
Dogfish Cross Day 1,2015-09-19,Men open,10,26,296.16965541138,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,6,16,278.1089126033,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,5,8,301.00358557576,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,6,11,305.90246442699,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 123,9,10,320.50629459986,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,2,14,255.97998276092,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,5,19,269.44426027737,
Kings CX,2015-10-31,Men Procx UCI,58,84,286.11925203533,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),48,54,294.67714430111,
Gobble Cross,2015-11-8,Men Senior  Cat 123,1,17,250.35970985332,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,5,17,268.21421589696,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,13,29,284.34963390518,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,17,28,273.68659230081,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,20,27,305.21930780846,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,14,31,252.82239819207,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,13,26,252.02257525203,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,16,29,267.00807146168,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,18,26,296.15841174505,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,21,51,242.23855489494,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,4,17,236.99927856155,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,39,53,267.57058610867,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,1,19,248.55056045523,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,2,19,253.67291945451,
Jingle Cross Day 1,2016-09-23,Men Open Pro,19,41,235.32338500789,
Jingle Cross Day 3,2016-09-25,Men Open Pro,49,55,285.43512269668,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,3,12,253.25426874415,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,3,8,256.87379240816,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,25,47,298.25073223634,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,11,31,235.91204029023,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,17,30,280.54886852344,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,1,5,,
Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,2,10,261.53922759253,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,6,16,246.15365775185,
Flyers Cross,2016-11-13,Men  Cat 12,4,10,278.7576835627,
Undercross ,2016-11-19,Men Senior  Cat P12,2,7,262.50389295648,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,22,34,235.51712845321,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,21,31,248.21547231829,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,DNF,29,344.1550877778,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,27,32,316.2252079333,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,26,44,236.31705766987,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,DNF,50,322.13071027947,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,15,33,233.29256309923,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,20,35,231.58884252395,
Trek CX Cup Day 1,2017-09-22,Men UCI,32,66,257.64556823589,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,8,35,239.40580042406,
Charm City Cross Day 1,2017-10-7,Men Open Pro,DNF,54,349.56503830837,
Charm City Cross Day 2,2017-10-8,Men Open Pro,26,55,274.98503874646,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,2,10,263.0589437254,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat Pro 1/2/3,4,4,,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,27,57,235.97711454858,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,18,27,244.02343113101,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,5,13,242.48794120453,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,15,32,250.91230467674,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,16,26,265.85285262498,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,23,39,249.98692518619,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,21,36,245.27443655438,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,DNF,28,328.81310551027,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,17,31,258.20652722005,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,1,7,227.53999272194,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,9,35,205.39223719283,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,DNF,35,379.71014881946,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,DNF,37,278.77123203476,
Trek CX Cup,2018-09-22,Men Cat 1/2,7,47,244.10066526832,
Jingle Cross Day 1,2018-09-28,Men Open Pro,12,25,225.76088365677,
Jingle Cross Day 3,2018-09-30,Men Open Pro,DNF,40,276.00608479136,
Charm City Cross Day 1,2018-10-6,Men Open Pro,18,41,249.98187103587,
Charm City Cross Day 2,2018-10-7,Men Open Pro,DNF,38,377.07821166457,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,1,10,248.84714111048,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,2,14,244.85882320141,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,39,57,273.87481183475,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,32,48,250.29173339803,
Silver Goose C2,2018-11-3,Elite Men,26,53,261.82914772523,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,11,33,225.52212404689,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,13,32,245.71972633228,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,15,27,235.80240304062,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,1,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,9,27,224.13731091996,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,9,24,222.99991792564,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,13,35,209.46659285212,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,16,30,233.20948516525,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,21,46,230.5946025239,
Parkcross Maldegem,2019-02-6,Men Elite,38,47,270.78643354446,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,42,50,217.47094626985,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,48,64,252.76306151368,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,53,61,253.62235753434,
Vestingcross Hulst,2019-02-17,Men Elite,33,37,207.17267043272,
McPherson CX Day 1,2019-09-7,Men  Open Pro/Cat Open,1,4,,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,25,40,262.89122030882,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,28,46,245.50903741137,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,25,39,327.96520987728,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,29,40,275.90862005527,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,24,36,259.47073645916,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,1,10,249.36591224219,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,2,14,236.14298012723,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,19,44,214.17120408947,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,24,40,238.39900227032,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,DNF,33,409.82724414135,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,DNF,46,308.98462849475,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,13,23,219.21544888391,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,DNF,30,348.79204886173,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,9,22,225.94775940139,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,7,24,206.37066643096,
