Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Men Junior,20,56,344.67377646812,
Grand Prix Ostrava,2023-09-30,Men Junior,12,45,323.84889267268,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,18,52,334.01493669171,
Gp Selce,2023-10-8,Men Junior,9,35,323.97696395892,
Toi Toi Cup,2023-10-14,Men Junior,20,46,360.03908685699,
Gp Podbrezova,2023-10-15,Men Junior,12,44,329.22715674217,
Velopark Debrecen Grand Prix,2023-11-12,Men Junior,8,29,333.68133935625,
Slovak National Championships,2023-11-25,Men Junior,2,23,297.78692599525,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,8,37,310.86784974778,
Toi Toi Cup,2023-12-2,Men Junior,22,35,367.44167416159,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,14,40,334.27043487918,
Toi Toi Cup,2023-12-9,Men Junior,14,32,331.0480885796,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,53,64,330.23499528396,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,58,69,338.2163690467,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,41,88,321.36390782146,
Grand Prix Garage Collé,2024-01-1,Men Junior,18,26,393.27160181326,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,43,44,324.72291730923,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,65,73,362.22344280321,
