First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Stanchfield,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,44,73,443.50673075456,
Chris,Stanchfield,Secret Squirrel CX,2023-11-26,Men Sport  Overall,46,64,446.72952944422,
Chris,Stanchfield,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,36,95,499.39711473272,
Chris,Stanchfield,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,68,72,471.8353538765,
Chris,Stanchfield,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,26,28,440.31034765247,
Chris,Stanchfield,Belltown Cyclocross,2023-10-22,Cat 3/4,17,28,458.15820685354,
Chris,Stanchfield,BossCross,2023-10-14,Men Cat 3/4,17,21,444.28740482819,
Jennifer,Linnane,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,10,10,697.54383949772,
Kurt,Maw,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,30,32,485.7591436451,
Chris,Stanchfield,Blunt Park CX,2023-08-27,Cat 3/4 Men,27,33,459.50263916989,
Chris,Stanchfield,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,38,53,461.90239607356,
Kurt,Maw,Shedd Park Cyclocross,2022-11-20,Men Master  50+,999,34,641.22372085739,
Chris,Stanchfield,Secret Squirrel CX,2022-11-19,Men Sport,50,90,445.64218739328,
Chris,Stanchfield,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,35,51,451.47447348404,
Kurt,Maw,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,67,75,489.21690125861,
Kurt,Maw,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,44,45,423.00144871997,
Chris,Stanchfield,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,40,46,395.63952676806,
Kurt,Maw,Midnight Ride of Cyclocross,2022-10-22,Men 50+,25,27,449.98890088842,
Chris,Stanchfield,Midnight Ride of Cyclocross,2022-10-22,Men 40+,7,8,415.54362032409,
Chris,Stanchfield,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,17,33,407.6039253192,
Chris,Stanchfield,Crosstobeerfest,2022-10-12,Men Singlespeed,18,50,374.3049143064,
Chris,Stanchfield,Crosstobeerfest,2022-10-12,Men Sport,32,69,415.15791518886,
Kurt,Maw,2022 Minuteman CX,2022-10-9,Men Open Single Speed,20,29,455.54122056675,
Kurt,Maw,2022 Minuteman CX,2022-10-9,Men Open Master 50+,29,39,456.16462252322,
Chris,Stanchfield,2022 Minuteman CX,2022-10-9,Men Cat 3/4,39,46,481.39786965526,
Chris,Stanchfield,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,50,65,483.60964746156,
Edz,Lamy,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,20,22,602.22947792888,
Kurt,Maw,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,70,74,447.86843865406,
George,Pawle,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,15,41,391.94450159184,
Chris,Stanchfield,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,34,66,514.07714501337,
Edz,Lamy,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,52,66,575.8481962003,
C Todd,Lombardo,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,17,25,390.49180145014,
George,Pawle,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),21,24,568.5419327961,
Chris,Stanchfield,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,44,61,491.6749808925,
Chris,Stanchfield,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,58,76,520.6826951547,
Kurt,Maw,SECRET SQUIRREL CX,2021-11-27,Men Sport,72,81,507.33467721974,
Kurt,Maw,Shedd Park Cyclocross,2021-11-21,Men Master  40+,31,34,468.6436332868,
Chris,Stanchfield,Orchard Cross ,2021-10-31,Men Cat 3/4,27,30,473.40667312104,
Edz,Lamy,BossCross,2021-10-16,Men Cat 4/5,44,70,549.29829432462,
Kurt,Maw,Crosstobeerfest,2021-10-13,Sport Men,42,73,470.12204586136,
Chris,Stanchfield,Crosstobeerfest,2021-10-13,Sport Men,53,73,512.39586958157,
Kurt,Maw,Crosstobeerfest,2021-10-13,Singlespeed Men,31,51,431.39393072937,
Chris,Stanchfield,Minuteman CX,2021-10-10,Men Cat 3/4,48,54,504.06897552427,
Kurt,Maw,Minuteman CX,2021-10-10,Men Cat 1/2/3,33,37,386.68492343393,
Kurt,Maw,Night Weasels Cometh,2021-10-2,3/4 Men,42,48,457.96655368635,
Edz,Lamy,Deer Farm CX,2021-09-18,MEN CAT 4/5,19,21,612.6235339923,
Kurt,Maw,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),64,73,394.40341786056,
Erica,Lesyshyn,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),17,21,658.95516146227,
Edz,Lamy,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),43,69,580.49283973606,
Chris,Stanchfield,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),53,69,625.48488388723,
Chris,Stanchfield,Ice Weasels Cometh,2019-12-14,Singlespeed Men,41,71,422.05322519149,
Kurt,Maw,Ice Weasels Cometh,2019-12-14,Singlespeed Men,56,71,488.21290076596,
Kristen,Lukach,Ice Weasels Cometh,2019-12-14,Singlespeed Women,7,15,537.87949710965,
Jennifer,Linnane,Ice Weasels Cometh,2019-12-14,Beginner Women,32,36,716.81014292867,
Kurt,Maw,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,43,65,488.78375270271,
Chris,Stanchfield,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),37,53,450.97554037714,
Kurt,Maw,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,41,48,456.03352611757,
Kristen,Lukach,Secret Squirrel CX,2019-11-30,Zanconato Womens Singlespeed Open,2,5,,
Kurt,Maw,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,45,56,497.33035876127,
Chris,Stanchfield,Secret Squirrel CX,2019-11-30,Sport Men,68,91,494.82189200947,
Kurt,Maw,Secret Squirrel CX,2019-11-30,Sport Men,69,91,498.35512373158,
Edz,Lamy,Secret Squirrel CX,2019-11-30,Novice Men,37,97,502.10518452408,
Kristen,Lukach,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),36,41,582.62768212888,
Kurt,Maw,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,62,67,504.22167132991,
Chris,Stanchfield,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,64,67,513.13713624568,
Vance,Perry,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,55,93,532.38876579353,
Edz,Lamy,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,62,93,555.84580078605,
Kurt,Maw,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,21,21,422.62609454927,
William,King,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,41,57,432.72074682017,
Chris,Stanchfield,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,51,57,468.30082553663,
Chris,Stanchfield,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,25,40,577.1584709246,
Edz,Lamy,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,37,68,555.78422088807,
Wayne,Maw,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,63,68,699.96210275141,
Edz,Lamy,Casco Bay Cyclocross,2019-10-20,Men 4,16,22,526.94303365035,
Kristen,Lukach,2019 Minuteman CX,2019-10-13,Singlespeed Women,4,11,497.10046237265,
Chris,Stanchfield,2019 Minuteman CX,2019-10-13,Men 4 40+,31,54,573.26698880351,
Kristen,Lukach,Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,5,8,563.412243772,
William,King,BOSSCROSS,2019-10-12,Men Cat 3/4,17,25,449.98395207623,
Kurt,Maw,BOSSCROSS,2019-10-12,Men Master  40+,18,21,459.62458751111,
Chris,Stanchfield,BOSSCROSS,2019-10-12,Men Master  40+,20,21,486.18375501404,
Kurt,Maw,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,72,83,467.97470001268,
Jennifer,Linnane,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,37,38,746.09523440608,
Kristen,Lukach,The Night Weasels Cometh,2019-10-4,Singlespeed Women,6,9,597.43560193868,
Kurt,Maw,The Night Weasels Cometh,2019-10-4,Singlespeed Men,22,35,434.92616798799,
Wayne,Maw,The Night Weasels Cometh,2019-10-4,Cat 5 Men,61,68,664.21665262514,
Kurt,Maw,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,41,58,453.71534779227,
Kurt,Maw,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,26,42,435.67983643985,
Wayne,Maw,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,39,42,526.98532782596,
Wayne,Maw,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,44,47,654.73257408223,
Chris,Stanchfield,Gateway Hills CX,2019-09-15,Men Cat 5,24,46,553.28283006147,
Chris,Stanchfield,Hydra Cross,2019-09-14,Men Cat 4/5,29,63,531.65579259125,
Chris,Stanchfield,Quad Cross,2019-09-8,Men 5 40+,12,25,551.81951202056,
Kurt,Maw,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,31,88,391.79657390023,
Wayne,Maw,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,79,88,547.43565682522,
Jennifer,Linnane,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,39,41,716.7963288782,
Chris,Stanchfield,The Ice Weasels Cometh,2018-12-8,Beginner Men,80,94,672.74571701729,
Kurt,Maw,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,53,59,476.27233264751,
Kurt,Maw,Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,16,17,467.54868452809,
Chris,Stanchfield,Secret Squirrel CX,2018-11-24,Novice Men,48,94,562.93044507323,
Josephine,Remy,Secret Squirrel CX,2018-11-24,Novice Women,16,28,610.41551956041,
Michael,Tobin,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,999,53,622.10875417357,
Chris,Stanchfield,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,25,43,573.78019267678,
Kurt,Maw,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,73,83,505.03714946846,
Chris,Stanchfield,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,52,70,628.26349710415,
Kurt,Maw,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,29,31,426.8267622285,
William,King,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,36,70,532.6131288463,
Edz,Lamy,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,37,70,537.44004572421,
Edz,Lamy,Casco Bay Cyclocross,2018-10-21,Men 4/5,37,60,573.9370243923,
Eric,Papetti,Casco Bay Cyclocross,2018-10-21,Men 4/5,51,60,641.81107317689,
Chris,Stanchfield,Belltown CX,2018-10-20,Men Cat 4/5,40,80,556.66263927004,
Jennifer,Linnane,Crosstobeerfest,2018-10-17,Novice Women,20,20,719.8351844264,
Kristen,Lukach,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,7,11,624.49092266352,
Kurt,Maw,Crosstobeerfest,2018-10-17,Sport Men,49,68,488.18742102003,
Wayne,Maw,Crosstobeerfest,2018-10-17,Novice Men,89,92,691.83638035736,
Stuart,Beaulieu,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,89,105,492.46556897792,
Kurt,Maw,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,90,105,495.73007268682,
Jennifer,Linnane,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,44,44,737.92693878804,
William,King,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,40,95,504.61510876905,
Edz,Lamy,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,73,95,613.62491391866,
Eric,Papetti,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,87,95,659.87149792152,
Kurt,Maw,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,88,102,463.39310265206,
Jennifer,Linnane,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,55,56,755.4843456936,
William,King,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,55,100,549.99699860379,
Chris,Stanchfield,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,76,100,620.10271513773,
Edz,Lamy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,84,100,646.80965476971,
William,King,BossCross,2018-10-8,Men Cat 3/4,18,21,466.91575692576,
Kurt,Maw,Minuteman CX,2018-10-7,Men 40+ (1-4),30,38,469.12598232319,
Jennifer,Linnane,Minuteman CX,2018-10-7,Women 4/5,37,40,740.90194881821,
Edz,Lamy,Minuteman CX,2018-10-7,Men 5,17,43,509.12362367901,
Chris,Stanchfield,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,36,63,574.49295156142,
Vance,Perry,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),35,89,489.2551369597,
Edz,Lamy,King Pine CX,2018-09-30,MEN 5 (UNDER 36),4,4,,
Edz,Lamy,Deer Farm CX,2018-09-29,Men Cat. 5 (Under 36),3,4,,
Edz,Lamy,Cape Cross ,2018-09-23,Men 4/5 Cat,20,37,549.57850762886,
Chris,Stanchfield,Cape Cross ,2018-09-23,Men 4/5 Cat,24,37,587.89253814429,
Kurt,Maw,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,29,35,454.2644890023,
Jennifer,Linnane,Midnight Ride of Cyclocross,2018-09-22,Women Master  40+,6,6,600.69491762084,
Stuart,Beaulieu,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,34,49,462.53318130046,
William,King,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,42,83,500.17782802379,
Josephine,Remy,Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,6,13,580.56861247299,
Erica,Lesyshyn,Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,10,13,658.29416258104,
William,King,Gateway Hills CX,2018-09-16,Men Cat 4,18,33,527.12016924088,
Kurt,Maw,Gateway Hills CX,2018-09-16,Men Cat 3/4,48,65,494.55605019232,
Josephine,Remy,Quad CX 2018,2018-09-9,Women 40+,12,16,579.4200150351,
Lesyshyn,Erica,Quad CX 2018,2018-09-9,Women 4/5 40+,7,15,650,
Shayne,Gaffney,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,22,47,394.96235962908,
Kurt,Maw,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,39,47,480.60224593476,
Shayne,Gaffney,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,34,19,374.91527445859,
Michael,Tobin,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,28,40,571.01727376154,
William,King,Secret Squirrel,2017-11-25,Novice Men,48,95,563.3320711585,
Joseph,Remy,Secret Squirrel,2017-11-25,Novice Men,84,95,720.0359523528,
Patrick,Smith,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,40,61,515.46827290593,
Michael,Tobin,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,48,61,575.105509988,
William,King,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,51,78,594.4058433031,
Vance,Perry,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,9,27,472.07548113758,
Patrick,Smith,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,60,77,510.81216728281,
Joseph,Remy,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,107,126,635.65834510837,
Michael,Tobin,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,31,39,625.42273119006,
Patrick,Smith,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,999,84,535.03437222732,
Erica,Lesyshyn,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,7,39,509.6593245137,
Michael,Passanisi,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,24,46,539.26864805676,
Shawn,Mc carthy,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,35,46,619.32544100371,
Vance,Perry,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,14,41,481.82913276868,
Justin,Walsh,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,32,88,504.78484251098,
Michael,Tobin,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,32,44,543.865889296,
Michael,Tobin,Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,13,27,528.81341885692,
Kristen,Lukach,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),15,19,565.00053631831,
Kurt,Maw,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),42,85,424.72113649654,
Patrick,Smith,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),61,85,483.47578053965,
Michael,Passanisi,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),69,85,508.21457803148,
Vance,Perry,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),18,90,419.73420820166,
Joseph,Remy,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,88,96,495.49611257678,
Shayne,Gaffney,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,92,96,501.05522501608,
Jennifer,Linnane,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,28,30,656.59705046239,
Kristen,Lukach,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,25,25,606.77997491127,
Kurt,Maw,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,93,102,484.07382401158,
Patrick,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,64,98,469.5432373448,
Nancy,Hatfield,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,53,58,737.67075772227,
Michael,Passanisi,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,43,103,509.89067287623,
Michael,Tobin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,67,103,599.35953585316,
Kristen,Lukach,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,30,32,613.70527805513,
Kurt,Maw,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,92,107,465.91592273161,
Nancy,Hatfield,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,62,72,715.39434535538,
Jennifer,Linnane,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,70,72,750.90029777242,
Vance,Perry,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,39,106,490.09267739586,
Michael,Passanisi,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,49,106,528.48292555289,
Kurt,Maw,Minuteman CX ,2017-10-8,Men (SS Open),29,44,470.01005534076,
Stuart,Beaulieu,Minuteman CX ,2017-10-8,Men 50 +,27,54,425.50406710937,
Shawn,Mc carthy,Minuteman CX ,2017-10-8,Men 50 +,49,54,579.96856090362,
Kurt,Maw,Minuteman CX ,2017-10-8,Men 40 +,28,37,427.13516118861,
Jennifer,Linnane,Minuteman CX ,2017-10-8,Women (Cat 4/5),56,58,750.86490188387,
Michael,Passanisi,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),29,73,497.81012481846,
Michael,Passanisi,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,65,107,555.98005596637,
Michael,Passanisi,Deer Farm CX,2017-09-30,Men Cat 4/5,22,47,527.5690616968,
Kurt,Maw,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,48,52,438.46897476385,
Vance,Perry,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,35,115,465.04543314081,
Kurt,Maw,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,68,101,426.77998411648,
Kurt,Maw,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,28,41,526.98438530502,
Michael,Tobin,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,38,74,550.74163340669,
Michael,Passanisi,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,39,74,556.31274829502,
Nancy,Hatfield,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,999,28,775.68728922556,
Erica,Lesyshyn,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,16,22,664.68517079336,
Stuart,Beaulieu,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,35,64,450.17643167074,
Kurt,Maw,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,32,46,444.26515224072,
Stuart,Beaulieu,Cyclocross at White Park,2017-09-16,Men Open Single Speed,21,38,427.05176328246,
Erica,Lesyshyn,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,28,32,640.63699181925,
Michael,Passanisi,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,28,53,555.49521198738,
Michael,Tobin,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,36,37,483.17778587961,
Stuart,Beaulieu,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,17,35,400.5973245586,
Kurt,Maw,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,83,99,415.82501479861,
Dan,Cooper,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,95,97,486.46422194882,
Dan,Cooper,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,58,95,469.33073896454,
Kurt,Maw,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,70,95,522.72831588051,
Erica,Lesyshyn,The Ice Weasels Cometh,2016-12-10,Beginner (Women),25,28,720.03780500574,
Kristen,Lukach,The Ice Weasels Cometh,2016-12-10,Jedi (Women),34,34,605.7082252975,
Kurt,Maw,The Ice Weasels Cometh,2016-12-10,Killer B (Men),45,84,437.32588741444,
Shawn,Mc carthy,The Ice Weasels Cometh,2016-12-10,Killer B (Men),61,84,488.35287027542,
Justin,Walsh,The Ice Weasels Cometh,2016-12-10,Beginner (Men),25,85,454.87652040757,
Kurt,Maw,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,51,56,397.06701909198,
Kristen,Lukach,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,34,40,562.15904927909,
Kristen,Lukach,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,38,45,573.33716732574,
Kurt,Maw,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,70,85,461.16240667403,
Michael,Tobin,NECX BAR Finals,2016-11-27,Men 4/5 35+,27,53,532.93790860233,
Justin,Cammarata,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),44,51,474.79938769631,
Justin,Cammarata,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,57,67,501.61842457361,
Eric,Papetti,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,66,67,535.80586550665,
Shawn,Mc carthy,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,58,71,578.81255321852,
Nancy,Hatfield,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,19,23,620.36791457272,
Dan,Cooper,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,53,81,458.88168789171,
Kurt,Maw,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,61,81,491.60572423789,
Michael,Tobin,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,63,81,499.78673332443,
Justin,Walsh,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,83,87,768.95240158509,
Kristen,Lukach,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,15,32,590.3373073361,
Erica,Lesyshyn,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,26,32,705.50455018849,
Dan,Cooper,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 3,7,8,423.65653476273,
Kurt,Maw,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,67,75,444.03676661469,
Kurt,Maw,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,66,79,459.10856715983,
Michael,Tobin,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,23,40,578.95674072848,
Vance,Perry,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,FAT TIRE OPEN,7,9,463.67369303559,
Vance,Perry,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,15,23,541.79685534121,
Shawn,Mc carthy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,29,51,572.36337053616,
Tim,Curley,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,5,35,385.04010177353,
Vance,Perry,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,18,35,517.51990517612,
Teri,Carilli,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,22,38,630.89042581108,
Dan,Cooper,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,63,92,465.19198518456,
Kurt,Maw,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,64,92,468.12113071596,
Joseph,Remy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,86,92,532.56233240672,
Justin,Walsh,Community CX,2016-10-29,Men Cat 4/5,35,87,509.01081938346,
Tim,Curley,Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),1,16,397.95742025841,
Michael,Passanisi,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,25,63,504.45095480283,
Ana,Curley,Pumpkincross,2016-10-23,WOMEN 3/4 (Open),22,22,736.24825373182,
Michael,Tobin,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,28,61,527.58456654875,
Kurt,Maw,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),48,78,463.18299729135,
