Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Park,2018-11-18,Cat 4 Men,17,78,431.04321801887,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,19,39,510.64178316666,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,6,26,380.16985589222,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,4,19,373.4517716678,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,4,15,378.3156242673,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,4,14,396.59751219831,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,1,16,332.24594227388,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,8,26,286.55249732829,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,9,22,286.97122703589,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,17,25,332.28548630552,
MFG #6 Woodland Park,2023-11-19,Tandem,5,14,424.0414950386,
