First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,18,31,419.24671813425,
Robert,Dietrick,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,20,34,435.15868295246,
Robert,Dietrick,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,22,43,431.88627245512,
Robert,Dietrick,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,17,41,389.81211638349,
Robert,Dietrick,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,24,33,427.42244722962,
Robert,Dietrick,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,31,47,426.54707339202,
Robert,Dietrick,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,59,111,357.78738807994,
Robert,Dietrick,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,30,53,420.72656487107,
Robert,Dietrick,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,31,65,389.01724166631,
Robert,Dietrick,Supercross Cup Day 1,2018-11-17,Men Masters 50+,28,44,483.55031001069,
Robert,Dietrick,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,24,50,415.14490756563,
Robert,Dietrick,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,27,68,383.91592077944,
Eric,Ingalsbe,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,17,32,346.95615585374,
Lance,Johnson,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,11,41,333.04669640431,
Eric,Ingalsbe,Rochester Cyclocross,2018-09-8,Men Open Open,23,36,370.35982926267,
Lance,Johnson,Rochester Cyclocross,2018-09-8,Men Masters 45+,9,42,292.23491704448,
Robert,Dietrick,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,11,28,356.60638504432,
Robert,Dietrick,Rockland County Supercross Cup,2017-11-18,Masters 50,22,49,386.01935155687,
Robert,Dietrick,The Derby City Cup Day 2,2017-11-5,Men Wave 6,50,70,414.61180526876,
Robert,Dietrick,The Derby City Cup Day 1,2017-11-4,Men Wave 8,45,81,378.38444306559,
Robert,Dietrick,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,40,98,375.93471261331,
Robert,Dietrick,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,42,106,367.49054719674,
Robert,Dietrick,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,13,25,361.02545892543,
Samuel,Dana,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,10,16,549.79524859141,
Samuel,Dana,Rochester CX - WNYCross Results,2017-09-9,men 5,10,16,549.79524859141,
Robert,Dietrick,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,16,30,413.23676728793,
Robert,Dietrick,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,65,78,453.60540797629,
Robert,Dietrick,Supercross Cup,2016-11-19,Men Masters 45+,19,52,345.82425044192,
Robert,Dietrick,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,33,89,340.79365347419,
Dan,Staffo,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,16,92,274.56714848953,
Robert,Dietrick,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,38,92,346.81491731125,
Robert,Dietrick,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,27,98,331.00322779426,
Dan,Staffo,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,8,62,234.30092256745,
Robert,Dietrick,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,42,109,377.22894721343,
Dan,Staffo,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,6,78,222.2997970396,
Dan,Staffo,Rochester Results WNYCross Day 2,2016-09-11,Men Open,5,24,,
Dan,Staffo,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,5,24,254.41463047431,
Robert,Dietrick,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,12,26,346.4547404254,
Dan,Staffo,Rochester Results WNYCross Day 1,2016-09-10,Men Open,4,27,,
Robert,Dietrick,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,12,30,329.17375748258,
Dan,Staffo,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,4,27,250.10712364542,
