Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 5,2011-10-22,Elite Women Cat 1/2/3/4,DNF,7,483.79352394857,
Surf City CX #1,2011-10-30,Category B Women,14,20,634.54154006598,
BASP 2 Sierra Point,2011-11-12,Women's Category B,2,31,449.35028414254,
SSCXWC,2011-11-20,Women SSCXWC,28,77,435.14787314415,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,2,33,440.04092274524,
BASP 4 CCCP ,2011-12-10,Junior Women,1,5,,
BASP 4 CCCP ,2011-12-10,Cat B Women,1,19,410.21485972876,
Surf City CX #2,2011-12-18,Category B Women,1,3,,
CCCX 8,2012-01-15,Elite Women Cat 1/2/3/4,1,4,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 15-18,1,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,4,8,445.67558222311,
Cross Vegas,2012-09-19,Women  Elite ,42,46,511.99153201518,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,1,7,389.53928942251,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,4,37,325.32148985025,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,23,39,413.69909303864,
Cortez CX,2013-11-16,Open Women,4,16,371.55029513215,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,1,18,346.0350292196,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,12,18,406.67397997029,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,2,15,369.26244422026,
FLC Cross #4,2013-12-21,Open Women,2,11,363.99811906266,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,4,7,440,
FLC Cross #5,2014-01-4,Open Women,1,11,327.28225235136,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,2,34,328.34868779844,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,7,25,374.87477435342,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,27,111,315.74145614188,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,28,54,381.60928734976,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,2,13,358.89402778642,
4 Corners CX Series,2014-11-22,Women Open,1,10,355.59883096992,
Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,3,10,381.96459012429,
FLC CX #2,2014-12-13,Open Women,1,10,350.21327080661,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,9,39,380.37161208553,
SOCO Castle Rock Day 1,2015-12-19,Women Collegiate A,1,3,,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,3,20,323.60861841974,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,1,34,310.11624263493,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,2,38,297.78672202319,
World Championships,2016-01-30,Women U23,19,40,338.17840367304,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),1,7,310.50386102595,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,16,33,367.11198490015,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,10,32,327.57985270283,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),19,32,326.68866142081,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,24,34,345.87394221972,
Jingle Cross Day 1,2016-09-23,Women Open Pro,7,30,326.93920822461,
Jingle Cross Day 3,2016-09-25,Women Open Pro,17,48,328.17117951846,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,21,35,320.58865521203,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,4,12,378.66423063558,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),11,24,307.42151355894,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,4,31,302.36482007142,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,3,27,307.74932731806,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,Women (Women),2,11,375.05674531006,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,6,19,300.5185439899,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,21,33,387.00603337988,
Ogden CX Day 1,2016-11-11,Open Women (Open),1,10,321.44424151834,
Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),2,10,328.89644879449,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,4,23,294.5908637107,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,4,23,298.95938568276,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,1,19,300.8770120022,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,2,17,301.95809999513,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),20,38,307.4325797179,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),18,30,284.91878359585,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),12,23,361.33064759601,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,25,43,377.33341480451,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,3,23,297.74758816971,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,25,40,312.52409753895,
Trek CX Cup Day 1,2017-09-22,Women UCI,16,46,330.30047869816,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,17,44,271.86224793618,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),15,32,308.8770962058,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,4,36,278.60218617288,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,4,36,285.58022481247,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,11,26,308.88458628772,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,4,28,251.22657476232,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,15,48,306.87862733154,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,9,31,292.10236091691,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,3,27,263.47469733233,
Trek CX Cup,2018-09-23,UCI WC - Women,8,41,246.296237804,
Jingle Cross Day 2,2018-09-29,Women Elite,25,42,318.43454295237,
Jingle Cross Day 3,2018-09-30,Women Pro,17,56,316.16513395896,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,3,38,272.06101940941,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,5,29,293.26459982172,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,4,39,247.05859165132,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,DNF,35,501.61234241384,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,1,37,256.3517390321,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,1,32,256.3517390321,
