Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,Open Men,8,30,230,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,41,69,410.58823529412,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,29,55,402.22222222222,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,54,91,410.66666666667,
Fields of Joy R1,2014-08-31,Men's CX B Grade,29,37,433.33333333333,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,37,50,433.91304347826,
DDCX 2015 R1,2015-05-16,B Grade Men,32,60,402,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,18,20,453.33333333333,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,15,16,621,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,14,63,492.96774193548,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,18,67,510,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,9,11,609,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,9,22,517.90909090909,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 4:,7,9,567,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,10,67,474.44253285544,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,26,45,410.81576856756,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,26,47,421.92942173844,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,9,17,500,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,43,56,476.07940706717,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,37,43,496.45155134118,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,8,14,387.99008907857,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,16,21,455.92659428265,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,17,19,515.65695654889,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),52,83,433.12464668597,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,49,80,425.41873568219,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,36,62,432.97604585635,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,44,60,461.71804143416,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,57,86,438.77462754052,
2018 Australian National CX Championships,2018-08-12,Masters Men 5,7,11,471.07258197922,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 5,7,7,557.84132387359,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),11,14,484.28353700597,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,16,70,468.2093296646,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,33,41,444.07973636424,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,31,37,444.87941968318,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),45,60,458.58562167929,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,8,22,510.54545454545,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,15,19,441.83333333333,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,12,16,423.50953947368,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,4,8,417.08775324273,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,21,28,431.68665413534,
