Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park 2013,2013-11-3,Men Single Speed,14,16,503.75667161976,
'cross BSC 2017,2017-09-2,Singlespeed (Open),8,10,479.68197497064,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,7,15,415.47592333618,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,10,13,474.049184132,
Halloween CX presented by Park Ave Bike,2017-10-29,Singlespeed,4,5,,
Cross in the Park 2017,2017-11-5,Men Singlespeed,11,21,431.07414235843,
Cobbs Hill Cyclocross,2017-11-12,Men Single Speed,4,7,439.8715899567,
Genessee Forest Cyclocross,2017-11-19,Men Singlespeed,3,7,416.63867489107,
Grand Island Cyclocross,2018-09-16,Men Single Speed,6,8,455.85394532389,
Cross in the Park 2018,2018-11-4,Men Singlespeed,8,23,369.36343391147,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),5,11,391.37679492099,
HARD KNOCX Cyclocross 2021,2021-08-29,Single Speed,4,6,,
Sprague Brook CX,2021-09-5,Single Speed (Open),5,14,406.35896962749,
Cross in the Park,2021-09-19,Single Speed (Open),16,27,415.56089400368,
Gooble Oof CX,2021-11-21,Singlespeed (Open),9,13,438.43466594702,
Cross in the Park,2022-09-18,Singlespeed (Open),23,30,478.83020668043,
Beaver CX 2022,2022-11-6,Singlespeed (Open),9,15,425.10550765111,
