Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,8,10,638.85517084532,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,4,12,561.20597992833,
Rocktown Cyclocross Festival,2021-09-25,Women Cat 4/5 Open,1,5,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat 3/4 Open,5,6,616.23607833478,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,DNF,24,761.59503118585,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,6,8,585.22295005518,
Rocktown Cyclocross Festival,2022-09-24,Women  Category 4/5,3,4,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,11,17,631.7768612485,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,10,17,595.14318121304,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Cat 3/4,6,6,635.31788872231,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 3/4,6,7,651.58442221383,
