First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shea,Bergman,360 Cup 2021,2021-11-14,Men Masters 50+ Open,6,11,418.93287985237,
Shea,Bergman,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 50-54 Open,2,4,,
Benji,Bergman,Joules Cross 2021,2021-09-26,Men Junior 12-14 Open,4,6,720.49127546527,
Shea,Bergman,Joules Cross 2021,2021-09-26,Men Masters 50+ Open,7,12,466.47140758362,
Benji,Bergman,Joules Cross 2021,2021-09-25,Men Junior 12-14 Open,2,2,,
Shea,Bergman,Joules Cross 2021,2021-09-25,Men Masters 50+ Open,5,8,459.7021643666,
Benji,Bergman,GP Tank 7,2021-09-19,Men Junior 12-14 Open,7,8,753.861610794,
Will,Bergman,GP Tank 7,2021-09-19,Youth 6-8 Open,4,6,750,
Shea,Bergman,GP Tank 7,2021-09-19,Men Masters 50+ Open,6,14,439.51266870989,
Benji,Bergman,Fast and Furriest Cyclocross,2019-11-24,Men Junior 9-11,2,6,626.57018881916,
Benji,Bergman,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 9-11 Open,4,7,713.59620066138,
Shea,Bergman,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,5,19,391.08779035872,
Benji,Bergman,Veterans Cyclo Cross,2019-11-10,Men Junior 9-11 Open,4,5,,
Shea,Bergman,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,3,19,368.0951878443,
Benji,Bergman,Zondag Cross,2019-10-19,Men Junior 9-11,8,10,680.74979480882,
Shea,Bergman,Zondag Cross,2019-10-19,Men Masters 50+,5,12,470.48995585041,
Shea,Bergman,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,5,10,411.53762294599,
Shea,Bergman,Castle 'Cross,2019-09-29,Men Masters 50+,11,16,485.06209476033,
Shea,Bergman,Meatball Cross,2019-09-21,Men Masters 50-59,13,14,493.79158722669,
Shea,Bergman,'Cross Off The Old Year,2018-12-31,Men Masters 40+,5,5,,
Shea,Bergman,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,8,10,430.70940523097,
Shea,Bergman,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,93,111,414.77522709374,
Shea,Bergman,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 45-49,3,3,,
Shea,Bergman,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,7,11,417.94767093494,
Shea,Bergman,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,2,11,342.30853814398,
Shea,Bergman,Veteran's Cross,2018-11-10,Men Masters 40+,2,12,334.08900616724,
Shea,Bergman,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,11,16,453.91030867839,
Shea,Bergman,Castle 'Cross,2018-10-7,Men Masters 40+,6,10,410.25622420526,
Benji,Bergman,Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,24,26,800.42101014469,
Shea,Bergman,Meatball Cross,2018-09-22,Men Masters 40-49,7,12,417.43508564104,
Shea,Bergman,Grote Prijs Shawnee,2018-01-14,Men Masters 40+,1,4,,
Shea,Bergman,'Cross In The NewYear,2018-01-13,Men Masters 40+,1,3,,
Shea,Bergman,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,8,14,466.59115294169,
Shea,Bergman,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,5,20,368.84997146085,
Shea,Bergman,Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,3,9,357.2452223635,
Shea,Bergman,Radler CX,2017-09-24,Men Masters 40-49,3,11,351.69387731458,
Shea,Bergman,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,25,40,408.31233544412,
Shea,Bergman,Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,5,8,369.38046428464,
Shea,Bergman,Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,3,7,373.15583443562,
Shea,Bergman,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,7,10,311.92508489953,
Shea,Bergman,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,7,12,359.85465407587,
Shea,Bergman,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,11,12,370.48464021037,
Shea,Bergman,Colavita Cup,2016-11-5,Men Cat 1/2/3,8,13,354.12082039443,
Shea,Bergman,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,16,20,382.81397047061,
