Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,12,31,217.25,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,20,54,221.18768115942,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,7,34,191.82885718599,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,6,56,180.3568220699,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,4,52,182.66439901984,
Cross Crusade - Flying M,2006-10-29,Sr Men A,4,54,177.6514153784,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,13,46,208.0367525421,
Cross Crusade - Estacada,2006-11-11,Sr Men A,5,52,188.76676045383,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,46,88,203.83242781091,
Scion Stumptown Classic,2006-11-19,Elite Men,50,81,239.29349867399,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,50,82,246.04547783622,
Kruger's Crossing,2006-12-3,Men A,6,25,211.44344728609,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,14,70,233.90893257523,
Kruger's Kermesse,2007-09-15,Men A,11,30,235.78819225595,
Battle at Barlow CCX,2007-09-30,Sr Men A,10,46,231.46659405817,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,12,64,206.1617940678,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,5,53,193.02830086512,
Cross Crusade - Rainier HS,2007-10-21,Men A,8,55,211.52402377886,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,3,47,182.09479598368,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,8,43,212.99786555623,
Cross Crusade - Estacada,2007-11-11,Sr Men A,7,51,179.89185522787,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,3,33,199.67367642131,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,4,25,208.81871414048,
Hood River Double Cross #2,2008-09-21,Sr Men A,25,31,354.5520873627,
Battle at Barlow,2008-09-28,Category A,3,44,191.08831574554,
Cross Crusade #1,2008-10-5,Category A,8,73,220.4101216902,
Cross Crusade #2,2008-10-12,Category A,3,71,180.09178347348,
Cross Crusade #3,2008-10-19,Category A,10,66,221.4815349573,
Cross Crusade #4,2008-10-25,Category A,7,47,209.25485378318,
Cross Crusade #5,2008-10-26,Category A,8,46,,
Cross Crusade #6,2008-11-2,Category A,7,57,228.57017539636,
SSCXWC,2008-11-9,SINGLE SPEED MEN,54,139,370.86303153621,
Cross Crusade #7,2008-11-9,Category A,7,50,217.34090739287,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,1,50,176.41420023507,
USGP #5 - Portland Cup,2008-12-6,Elite Men,55,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,18,53,190.38188935966,
Cross Nationals Day 3,2008-12-13,Men 35-39,4,102,229.83390056576,
Cross Nationals Day 4,2008-12-14,Elite Men,50,70,284.86105355993,
Pain on the Peak,2009-09-12,Men A,3,19,231.46711098339,
Starcrossed ,2009-09-19,Elite Men,34,70,246.50462117934,
Rad Racing GP,2009-09-20,Elite Men,38,58,283.96411583256,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,29,51,235.94996455028,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,27,54,242.22804261668,
Blind Date at the Dairy,2009-09-30,Men A,30,34,370.36109310684,
Cross Crusade #1,2009-10-4,Category A,7,76,191.77829547451,
Cross Crusade #2,2009-10-11,Category A,13,61,225.97772600124,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,1,23,259.25297688401,
Cross Crusade #3,2009-10-18,Category A,4,66,200.0974605478,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,33,55,258.75485083271,
Cross Crusade #5,2009-10-31,Category A,4,42,219.93137085299,
Cross Crusade #6,2009-11-1,Category A,5,47,204.00094427495,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,2,28,199.62720042432,
Cross Crusade #7,2009-11-8,Category A,11,58,211.05215658719,
Cross Crusade #8,2009-11-15,Category A,6,45,209.02648273024,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,18,33,221.12930142236,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,21,33,235.85488248044,
USGP #7 UCI,2009-12-5,Elite Men,28,68,201.07624995676,
USGP #8 UCI,2009-12-6,Elite Men,32,61,222.91240981589,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,6,145,176.40701351065,
Cross Nationals Day 4,2009-12-13,Men - Elite,87,136,275.85454540937,
Blind Date #3,2011-10-12,Singlespeed,5,44,260.51769888,
Blind Date #3,2011-10-12,Men A,DNF,11,365.88186583988,
Cross Crusade #5,2011-10-29,Category A,10,75,199.30265061223,
UTCX #1,2013-09-28,Men A,6,19,214.77777777778,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,6,21,212,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,5,16,210.61179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,6,19,209.16779472305,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,3,19,193.54800380458,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,4,19,203.09565806235,
UTCX #9 Barnes Park,2013-11-16,Men A,4,20,197.67976991776,
UTCX #10 Utah State Championship,2013-11-23,Men A,7,19,200.53909784232,
UTCX #12 Barnes Park,2013-12-7,Men A,5,8,233.27268877226,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,4,16,232.81482802759,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,2,15,273.56003440358,
Lake Geneva Cross,2014-09-14,Men  Single Speed,5,20,349.13415522778,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,7,26,335.45258578923,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,6,26,264.2105292991,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,3,63,216.20745975374,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,7,18,288.41161887065,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,1,21,316.52509516117,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,1,25,261.12914159946,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,2,27,275.78070199349,
Badger Prairie Cross,2015-10-3,Single Speed ,10,27,384.26611839182,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,2,33,287.92687421144,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,5,59,235.03596718491,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,9,46,271.67967092681,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,2,33,284.1692193093,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,1,28,269.28692920424,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,3,24,280.25220162185,
