Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,17,22,537.7068571821,
Red Rocks Velo Cross Series #2,2008-10-12,Women 3,7,7,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 3,10,12,537.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,6,7,,
Valmont Bike Park Cross,2009-10-17,Women 4,10,23,577.80011845962,
Blue Sky Velo Cup,2009-10-31,Women 3,1,3,,
Boulder Cup,2009-11-1,Men 4,37,44,619.08520759344,
School Yard Cross,2009-11-7,Women Open,16,17,640.03922087723,
Boulder Cross Series #4,2009-11-15,Men 4,49,50,637.46591645524,
Cyclo X Boulder,2009-12-6,Women Open,2,3,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,25,25,621.7511316413,
Frisco CX 1,2010-10-2,WOMEN 35+,6,12,509.8586022649,
Frisco CX 2,2010-10-3,WOMEN OPEN,17,17,574.23290841095,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,4,14,481.49238720106,
Boulder CX#3,2010-10-24,WOMEN 35+,9,18,500.23922279058,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,14,14,616.08236767398,
Queens of Cross,2011-09-10,Women 35+,6,7,625.68841459609,
