Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 14,2,9,,
Cam-Rock Park,2008-10-4,Junior 14 Boys,2,4,,
Lapham Cyclocross Race,2008-10-5,Junior 14 Boys,1,6,,
Lapham Cyclocross Race,2008-10-5,Men Category 4,25,32,570.10827922078,
Badger Prairie Park Cyclocross,2008-10-18,Junior Under 14,1,3,,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,DNF,53,657.76172727273,
Halloween Cross,2008-10-26,Junior 14,1,6,,
Estabrook,2008-11-2,Junior 18 Boys,DNF,6,,
Estabrook,2008-11-2,Junior 14,2,5,,
Viking Cross,2008-11-9,Single Speed Men,16,18,560.55029834846,
Viking Cross,2008-11-9,Junior Boys 15-18,1,1,,
UW-Whitewater Cyclocross,2008-11-15,Junior 18,4,6,,
UW-Whitewater Cyclocross,2008-11-15,Junior 14,2,5,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,3,8,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 15,4,7,,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 15-18,1,5,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,6,9,,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,1,19,375.44759645258,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,7,12,370,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 15-18,5,8,,
Planet Bike #7 - Estabrook,2009-11-8,Junior 15-18,3,5,,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,15,53,458.62635755242,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,2,8,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 15-18,4,5,,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,2,58,367.90085230368,
Jingle Cross - Saturday,2009-11-28,Junior 15-18,2,5,,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,36,47,435.4045896224,
Illinois State CX Championship,2009-12-6,Juniors,DNF,25,,
No Good Double Cross,2010-09-18,junior 15-18,1,11,325.65774109248,
No Good Double Cross,2010-09-18,Cat 3,2,45,326.84641376547,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,3,86,281.24086932172,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,6,85,289.18234435709,
Cross the Domes,2010-10-2,Cat 3,14,48,359.51114792528,
Pumpkin Cross,2010-10-9,Cat 3,1,32,325.40693096391,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,23,115,302.18086168359,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,8,107,276.79876428538,
Washington Park Cross,2010-10-30,Cat 3,1,34,301.19664566518,
Estabrook Park Cyclocross,2010-11-6,Cat 3,1,34,291.57803921865,
Sun Prairie Cup CX,2010-11-14,Cat 3,1,37,300.8578587833,
Wisconsin State CX,2010-11-21,Cat 3,1,41,290.44328076459,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,1,50,283.34238899037,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,1,44,276.57671512656,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,18,44,364.25829429996,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,2,11,301.90018943641,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,2,11,301.54737078023,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,1,10,333.15458496711,
USGP New Belgium Cup Day 1,2011-10-8,Junior Men 17-18,8,13,363.9704828593,
USGP New Belgium Cup Day 2,2011-10-9,Junior Men 17-18,7,12,328.74533906541,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,5,20,281.03829807964,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,5,21,242.88449571117,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,6,25,249.76897269031,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,7,17,272.17525607479,
Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,7,14,279.17146350757,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,11,29,271.12075299417,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,13,30,275.13259888482,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,6,21,256.64217967531,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,7,18,277.13636948195,
Superprestige Diegem,2011-12-23,Junior men,42,73,377.70833333333,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,12,47,271.23949895367,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,1,16,252.37587789816,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,1,94,285.13520063664,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,1,92,270.3999327832,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,4,27,237.10369271049,
FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,6,11,296.58715516848,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,5,12,261.30364982891,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,14,25,308.68306794217,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,9,25,274.20313731599,
Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,5,8,339.38011065904,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,5,33,255.10792036765,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,DNF,37,326.76174002283,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,31,36,305.915687367,
E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,3,10,272.12566572882,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,7,16,289.2036619751,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,DNF,29,550.9042085487,
