Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),2,21,519,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),2,23,436.98,
Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),4,22,537,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),4,22,537,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),4,22,494.95135,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),1,23,413.16933402778,
Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),7,9,468.06579837199,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Women (Women),8,9,489.78628225725,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Women (Women),8,13,451.23205183677,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),7,14,429.49750708006,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Elite,10,14,460.6380952381,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Elite,14,14,501.91428571429,
2016 South Australian CX Championships,2016-08-14,U23W (Women),2,5,,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Women (Women),11,12,506,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),10,12,492.8,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,23,29,515.56516779837,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,22,28,480.61538461538,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),5,11,416.20693226295,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Women (Women),5,8,424.72211268071,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Women (Women),3,10,385.188526207,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Women (Women),3,10,419.420176286,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),2,11,373.87886146183,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),3,10,410.96375083645,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,13,23,448.7362130359,
2017 NCXS Round 1,2017-06-11,Elite Women,11,21,436.96947001254,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),2,8,390.91196918132,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),9,13,449.66599042483,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),9,11,475.94782634602,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,8,13,424.63273291648,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,7,16,421.64048964726,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,14,18,476.53945667787,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,13,19,450.32771019443,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,22,35,460.625,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,28,35,485.375,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),2,11,386.91578762131,
Serafino Super CX ,2017-11-5,A-CX Women (Women),1,5,,
Ozzy Cross,2018-01-26,A-CX Women (Women),2,8,404.20249157785,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Women (Women),2,7,401.94612784845,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Women (Women),2,4,,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Women (Women),1,4,,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Women (Women),2,6,412.88915916472,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),17,40,396.59992535824,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),3,12,404.55696394945,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),6,11,455.18743931835,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WE (Women),5,10,412.64371772616,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),3,10,398.89147956323,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),7,13,382.45697370359,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),4,12,365.44690385949,
2018 Australian National CX Championships,2018-08-12,Elite Women,8,15,422.69452853173,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),3,9,429.00787773034,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),17,23,458.00606615794,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,20,22,519.33973505249,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,10,22,401.50746483848,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,15,21,463.71207770744,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),2,9,416.01457815547,
Focus Xmas Xross,2018-12-17,CX_WA (Women),2,9,373.25997123539,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_WA (Women),3,8,418.22979438254,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),1,11,372.37787633552,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),7,16,418.18884568721,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),6,16,416.11595764777,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Women (Women),3,6,425.74798020551,
Australian CX National Championships,2019-08-10,Elite Women,13,15,500.93992042979,
Xmas Xross,2020-12-22,CX_WB (Women),1,7,464.14051980998,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_WB (Women),1,5,,
