First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Swetlow,Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,8,11,404.28912976291,
Adam,Swetlow,Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,12,27,388.00172586735,
Adam,Swetlow,Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,7,341.92567298362,
Adam,Swetlow,Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,6,20,370.77218612216,
Adam,Swetlow,Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,7,13,345.35943792926,
Adam,Swetlow,South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,2,14,311.77066761338,
Adam,Swetlow,BikenetiCX,2023-10-29,Men Singlespeed Open,4,29,311.30137751243,
Adam,Swetlow,BikenetiCX,2023-10-29,Men Intermediate Cat 4,1,63,354.80101950768,
Adam,Swetlow,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,10,52,407.08890171161,
Adam,Swetlow,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,1,47,331.79142107427,
Adam,Swetlow,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,10,64,394.05264112464,
Adam,Swetlow,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,3,73,351.44241803138,
Adam,Swetlow,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,92,95,624.93389779417,
Adam,Swetlow,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,36,36,606.27136142524,
