Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,63545,James,Pearl,TEAM Elite Endurance,46:48.4,349938,321.27267733561,321.27267733561,
Men Cat 3,2,36360,Matthew,Jones,Brecycling,8.3,368642,350.73247112395,334.2883321818,
Men Cat 3,3,56724,Perry,Andre,Team Somerset,51.7,297658,383.52457194704,346.13703079584,
Men Cat 3,4,115943,Ray,Hyland,Nycmtb/Nyc Velo,01:23.7,330268,403.76519305047,357.98572940989,
Men Cat 3,5,56392,Nelson,Martins,King Kog,01:25.4,312574,415.63164452386,369.83442802394,
Men Cat 3,6,92652,Oscar,Diaz,Team Elite Endurance,s.t.,410977,401.36240755757,381.68312663799,
Men Cat 3,7,32466,Jason,Roggenbauer,Bethel Cycle,01:28.9,295014,403.40262191788,393.53182525204,
Men Cat 3,8,112200,Nate,Kanney,Teambikeway.Com,02:20.7,403807,400,405.38052386609,
Men Cat 3,9,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,02:42.1,395484,420.5929700114,417.22922248014,
Men Cat 3,10,77130,Samuel,Oreilly,King Kog,03:05.2,385747,500.16011232642,429.07792109419,
Men Cat 3,11,85373,Louis,Berrios,Mtbnj.Com - Halter's,03:31.0,339696,458.6811759256,440.92661970824,
Men Cat 3,12,112207,Chris,Beierschmitt,King Kog,s.t.,423353,454.56542940128,452.77531832228,
Men Cat 3,13,109595,Mark,Steffen,King Kog,03:35.1,372261,418.82680043642,464.62401693633,
Men Cat 3,14,36147,Mike,Kucharski,Cycle Craft/Bulldogs,04:58.4,244770,423.10359711808,476.47271555038,
Men Cat 3,15,28333,Craig,Ross,Cannondale,06:44.3,72365,475.59609974499,488.32141416443,
Men Cat 3,16,36170,Uwe,Steckhan,,-1 Lap,304813,515.51884847053,500.17011277848,
Men Cat 4,1,78377,Eric,Petersen,Silk Road Cycles P/B Hatchmap,33:16.8,455468,488.09729350212,390.84079182818,
Men Cat 4,2,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,11.1,311002,474.44705082128,400.60646188724,
Men Cat 4,3,98468,Tongwoo,Kim,Westwood Velo,18.2,400862,416.89374448194,410.3721319463,
Men Cat 4,4,127851,James,Purtell,Svc/Bikeworks,29.9,202959,365.22998864834,420.13780200536,
Men Cat 4,5,134594,Leon,Lyakovetsky,Crca/Gf Capital/ H&E Ent.,42.3,257599,540,429.90347206442,
Men Cat 4,6,92619,Ben,Millstein,King Kog,01:11.9,408219,459.60427160224,439.66914212347,
Men Cat 4,7,120392,Drew,Perrin,,01:28.7,458652,495.00248843383,449.43481218253,
Men Cat 4,8,96268,Michael,Malavarca,Team Propower Coaching,01:58.0,301534,479.0790465394,459.20048224159,
Men Cat 4,9,109572,Hanjiro,Kawai,Bca Linen,02:02.6,238432,463.85990914873,468.96615230065,
Men Cat 4,10,78068,Andrew,Pattison,King Kog,02:26.4,386732,558.51034814436,478.73182235971,
Men Cat 4,11,90170,Alyosha,Smolarski,Century Road Club Assoc,02:27.4,272009,478.69221871704,488.49749241877,
Men Cat 4,12,100302,Dan,Arnstein,Team Marty's,02:32.3,422552,518.49534743323,498.26316247783,
Men Cat 4,13,42520,Ralph,Miccio,Cms Racing,02:40.5,323618,474.15566899482,508.02883253688,
Men Cat 4,14,84201,Ian,Macdonald,Mvcx,s.t.,390881,483.02134795622,517.79450259594,
Men Cat 4,15,109605,Kevin,Hsieh,Crca / Kruiscx P/B Repucom,02:50.8,393631,552.45530713958,527.560172655,
Men Cat 4,16,79376,Aaron,Goldstein,,s.t.,305881,543.07669650839,537.32584271406,
Men Cat 4,17,96269,Alex,Binkley,Crca/Jlvelo Nyc,03:15.0,311582,561.67125339397,547.09151277312,
Men Cat 4,18,66196,Stuart,Hannon,,s.t.,350892,537.32584271406,556.85718283218,
Men Cat 4,19,88184,Grant,Inglis,Crca/Chimps In Training Pb Tale,03:29.0,283472,453.71519769496,566.62285289124,
Men Cat 4,20,99858,Wyatt,Goral,Skylands Cycling,03:53.2,312550,582.30240712408,576.3885229503,
Men Cat 4,21,134595,Ted,Teyber,Crca,03:54.8,254825,540,586.15419300935,
Men Cat 4,22,65179,Matthew,Rettig,Team Bicycle Doctor,04:00.8,247425,510.75435909449,595.91986306841,
Men Cat 4,23,68978,Matthew,Worstell,,04:34.7,340772,555.75487138504,605.68553312747,
Men Cat 4,24,92612,Tommy,Green,Silk Road Cycles/Hatchmap,05:09.0,408049,599.97710776531,615.45120318653,
Men Cat 4,25,112824,Chris,Roeleveld,,05:38.2,145686,443.79700328119,625.21687324559,
Men Cat 4,26,107263,Anthony,Costa,Jay's Cycle Center,05:46.1,333308,598.0734968524,634.98254330465,
Men Cat 4,27,130272,Eli,Curt fuld,Chimps In Training - Talent Cyc,06:33.1,369505,665.20125979328,644.74821336371,
Men Cat 4,28,125614,Joshua,Renick,Kruiscx,06:52.3,158023,630.50853409623,654.51388342276,
Men Cat 4,29,100299,Kevin,Eng,Cycle Craft,06:54.1,258649,636.75352511668,664.27955348182,
Men Cat 4,30,134596,Mark,Wasserman,,08:04.7,212313,540,674.04522354088,
Men Cat 4,31,115953,Christopher,Farao,,08:34.4,340980,666.07333620981,683.81089359994,
Men Cat 4,DNF,127818,Reilly,Carlton,Liberty Cycles,,348068,519.49411694465,703.34223371806,
Men Cat 4,DNF,84419,Jonathan,Mann,Crca/Wafels & Dinges,,388489,440.57614000761,703.34223371806,
Men Cat 5,1,126419,William,Gerboth,,02:58.3,433737,435.11594111924,418.62475813281,
Men Cat 5,2,134597,Lukas,Niemann,,01:06.3,,540,424.14181458132,
Men Cat 5,3,124383,Phillip,Lichtenwalner,Team Hb Hilltop,s.t.,466857,462.03376483977,429.65887102982,
Men Cat 5,4,127407,Ryan,Singer,,01:10.8,389700,489.49271251075,435.17592747833,
Men Cat 5,5,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,01:15.2,438780,525.97266900056,440.69298392684,
Men Cat 5,6,129198,James,Fox,Nyu Cycling,01:18.2,459836,640.20423516096,446.21004037535,
Men Cat 5,7,121382,Genaro,Manzano,Team Montclair Bikery/ Montclai,01:26.8,297628,680.81466162343,451.72709682386,
Men Cat 5,8,125377,Vicencio,Cortes,Kim's Bike Shop,01:30.2,470154,498.03455588933,457.24415327237,
Men Cat 5,9,113326,Todd,Townsend,Caffeinated Cyclist Racing,01:33.1,427513,475.96292157887,462.76120972088,
Men Cat 5,10,134598,David,Phimsipasom,Westwood Velo,01:37.3,473073,540,468.27826616939,
Men Cat 5,11,112214,Isaac,Schell,Silk Road/Hatchmap,02:02.9,455887,524.98453474375,473.79532261789,
Men Cat 5,12,98466,Samuel,Cooper,,02:11.1,416554,455.05329185012,479.3123790664,
Men Cat 5,13,132942,Clay,Jones,Unattached,s.t.,,548.51757112469,484.82943551491,
Men Cat 5,14,134599,Owen,Nachtigal,Team Bikeway,03:21.7,,540,490.34649196342,
Men Cat 5,15,132253,Andres,Ramirez,Team Marty's,s.t.,466442,456.73094047892,495.86354841193,
Men Cat 5,16,130269,Wasyel,Danysh,Us Military Cycling Team,03:32.0,158787,509.22822888681,501.38060486044,
Men Cat 5,17,134600,Steve,Skinner,Total Training & Endurance,04:03.0,486632,540,506.89766130895,
Men Cat 5,18,112212,Tyler,Vanhise,Team Hb Hilltop,04:08.1,443117,574.36259525744,512.41471775746,
Men Cat 5,19,96281,Ryan,Feeney,,04:09.4,390343,549.09841905843,517.93177420596,
Men Cat 5,20,125378,Mark,Waters,Second Life Bikes,s.t.,,507.3790515426,523.44883065447,
Men Cat 5,21,134601,William,Tymms,Kruiscx,04:12.3,467815,540,528.96588710298,
Men Cat 5,22,115955,Ben,Weisiger,Rutgers University,s.t.,486163,614.22503715799,534.48294355149,
Men Cat 5,23,103912,Francisco,Gonzalez,,s.t.,,620.77582144496,540,
Men Cat 5,24,132262,Chas,Smith,Jurassic Pull,04:28.5,,577.65527723823,545.51705644851,
Men Cat 5,25,132255,Gene,Henry,Columbia University,04:41.7,221144,503.63438043817,551.03411289702,
Men Cat 5,26,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,04:47.1,460324,638.57833002178,556.55116934553,
Men Cat 5,27,125381,Matthew,Matusky,Rutgers University,05:07.4,427189,607.17765557195,562.06822579404,
Men Cat 5,28,31712,Michael,Fisher,,05:09.7,454556,616.01700077159,567.58528224254,
Men Cat 5,29,61942,Paul,Rahn,,05:16.1,,450.89105570205,573.10233869105,
Men Cat 5,30,106397,James,Huff,Silk Road Cycles/Hatchmap,05:44.9,418168,637.84231246323,578.61939513956,
Men Cat 5,31,99842,David,Wolter,,06:04.1,103302,620.17355072059,584.13645158807,
Men Cat 5,32,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,06:09.2,413997,620.63739284449,589.65350803658,
Men Cat 5,33,2833,Mark,Sumner,Amazingfacts.Org,06:32.8,114907,532.85702835634,595.17056448509,
Men Cat 5,34,132261,Avi,Zukerman,Kissena Cycling,06:46.0,422289,571.67655700652,600.6876209336,
Men Cat 5,35,134602,Jay,Rogers,,08:03.9,70748,540,606.20467738211,
Men Cat 5,36,132263,Paul,Vnuczenski,,08:46.2,274794,587.51483550977,611.72173383061,
Men Cat 5,37,132265,Jeison,Marroquin,,08:59.6,411031,615.31055447646,617.23879027912,
Men Cat 5,38,72022,Franklin,Chung,,09:15.8,488695,654.2875462986,622.75584672763,
Men Cat 5,39,57469,Andrew,Gamper,,09:31.0,291538,540,628.27290317614,
Men Cat 5,40,132266,Maciej,Nowakowski,,-1 Lap,491599,635.14776839852,633.78995962465,
Men Cat 5,41,106611,Michael,Debruin,,-1 Lap,470851,658.55646814241,639.30701607316,
Men Cat 5,42,93917,Sederbaum,Isaac,Kruiscx P/B Repucom,-1 Lap,412297,540,644.82407252167,
Men Cat 5,43,98937,Case,Manifold,Crca,-1 Lap,434635,723.90201724322,650.34112897018,
Men Cat 5,44,115951,Piotr,Bilik,Fibaro Racing,-1 Lap,393551,537.34725027447,655.85818541869,
Men Cat 5,45,130274,Andrew,Fekete,Jay's Cycle Center,-1 Lap,394295,669.41180433232,661.37524186719,
Men Fat Bikes Cat,1,79384,Steven,Mancuso,Team Bulldog,43:06.6,253675,,,
Men Fat Bikes Cat,2,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,56.1,252075,,,
Men Fat Bikes Cat,3,36147,Mike,Kucharski,Team Bulldog,01:42.8,244770,,,
Men Fat Bikes Cat,4,98468,Tongwoo,Kim,Westwood Velo,02:24.1,400862,,,
Men Fat Bikes Cat,5,134598,David,Phimsipasom,Westwood Velo,-1 Lap,473073,,,
Men Fat Bikes Cat,6,42769,Reed,Rubey,Crca/Zitto E Pedala,-1 Lap,206971,,,
Men Fat Bikes Cat,7,69807,Paul,Coluccio,Kruis Cx,-1 Lap,66269,,,
Men Juniors 15-18 Cat,1,115944,Matthew,Shea,Team Somerset,24:43.3,441159,434.79378088171,421.09146248508,
Men Juniors 15-18 Cat,2,78080,Jacob,Boyle,Liberty Cycle Inc.,00:00.0,375443,492.26399394613,435.22272797847,
Men Juniors 15-18 Cat,3,127818,Reilly,Carlton,Liberty Cycles,29.2,348068,519.49411694465,449.35399347185,
Men Juniors 15-18 Cat,4,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,46.4,311002,474.44705082128,463.48525896524,
Men Juniors 15-18 Cat,5,130334,Chad,Catania,Verge Sport,01:16.8,437410,534.58244002707,477.61652445862,
Men Juniors 15-18 Cat,6,99858,Wyatt,Goral,Skylands Cycling,01:58.8,312550,582.30240712408,491.74778995201,
Men Juniors 15-18 Cat,7,132274,Cj,Smith,,02:45.6,,635.72890677359,505.87905544539,
Men Juniors 15-18 Cat,8,121382,Genaro,Manzano,Team Montclair Bikery/ Montclai,s.t.,297628,680.81466162343,520.01032093877,
Men Juniors 15-18 Cat,9,134604,Ethan,Dalessandro,,04:03.8,486991,420,534.14158643216,
Men Juniors 15-18 Cat,10,98678,George,Krueger,Bike King Racing,04:15.5,418034,550.77926676234,548.27285192554,
Men Juniors 15-18 Cat,11,134605,Modo,Praver,,05:31.3,,420,562.40411741893,
Men Juniors 15-18 Cat,12,112216,Theodore,Vlahogiannis,,09:45.9,,420,576.53538291231,
Men Juniors 9-14 Cat,1,126436,Ben,Douglas,Montclair Bikery Colavita Devel,26:44.2,476760,542.2894888538,542.2894888538,
Men Juniors 9-14 Cat,2,134603,Jonah,Vasquez,Clockwork Construction Inc.,02:45.2,,650,578.02728741455,
Men Juniors 9-14 Cat,3,143225,Nate,Rogers,Elm City Velo P/B Andy's Cycle,02:53.6,190797,654.49845521086,602.0181916097,
Men Juniors 9-14 Cat,4,112810,Luke,Wolter,Team Marty's,07:51.2,456277,648.76181285381,626.00909580485,
Men Juniors 9-14 Cat,5,110586,David,Peterson,Finkraft Cycling Team,07:54.2,416188,649.67456925199,650,
Men Juniors 9-14 Cat,6,124336,Zachary,Anderson,Mtbnj.Com - Halter's,-1 Lap,488188,699.98316401966,673.99090419515,
Men Juniors 9-14 Cat,7,130275,Max,Rodriguez,Philadelphia Cyclocross School,-1 Lap,480585,650,697.9818083903,
Men Juniors 9-14 Cat,8,132272,Frank,P villani,Team Somerset,-1 Lap,,753.18017021721,721.97271258545,
Men Masters 40+ Cat,1,1441,Kevin,Molloy,Crca/The Weather Channel Giant,44:32.2,24736,234.77714807824,224.76772439889,
Men Masters 40+ Cat,2,23888,Dave,Freifelder,Westwood Velo,42.4,200872,255.58720420915,239.07824330619,
Men Masters 40+ Cat,3,68971,Frank,O'reilly,Cci Racing/Town Cycle,00:00.0,277811,279.23819888611,253.38876221349,
Men Masters 40+ Cat,4,66534,Joe,Johnston,,01:40.0,18087,268.84754295064,267.69928112079,
Men Masters 40+ Cat,5,92586,Richard,Wolter,Cci Racing/Town Cycle,02:01.2,38819,268.86310365983,282.00980002809,
Men Masters 40+ Cat,6,3051,Robert,Campos,Bike Junkie Racing,02:40.8,101149,305.10429359901,296.32031893539,
Men Masters 40+ Cat,7,68974,Victor,Schepisi,Team Marty's,03:13.6,226183,303.28507122599,310.63083784269,
Men Masters 40+ Cat,8,1446,Karl,Rahn,Crca/The Weather Channel Giant,03:25.6,92839,376.79720028538,324.94135675,
Men Masters 40+ Cat,9,3903,Mark,Pohndorf,Finkraft Cycling Team,03:43.2,237877,321.04553524624,339.2518756573,
Men Masters 40+ Cat,10,39141,Marc,Bertucco,Kissena Cycling Club,03:56.8,44238,364.79723541438,353.5623945646,
Men Masters 40+ Cat,11,1456,Chris,Facas,Westwood Velo,04:02.2,43711,363.15410646449,367.8729134719,
Men Masters 40+ Cat,12,42780,Brian,Quinn,Crca/Rapha Cycling Club,04:48.9,303180,382.1834323792,382.1834323792,
Men Masters 40+ Cat,13,34627,Brian,Kelley,Pawling Cycle And Sport,04:57.1,133393,432.85345111954,396.4939512865,
Men Masters 40+ Cat,14,87937,JP,Partland,Kissena Cycling Club,05:20.0,27351,426.23110382002,410.8044701938,
Men Masters 40+ Cat,15,1453,Matthew,Howard,Finkraft Cyling Team,05:58.7,192622,435.33266058471,425.1149891011,
Men Masters 40+ Cat,16,103020,Andrew,Schmidt,Westwood Velo,06:06.8,291225,434.24750577236,439.4255080084,
Men Masters 40+ Cat,17,42805,Joseph,Zurawski,Mtbnj.Com - Halter's,06:16.6,297173,406.79957588623,453.7360269157,
Men Masters 40+ Cat,18,49405,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,433.56107749691,468.046545823,
Men Masters 40+ Cat,19,3620,Edward,Haack,Cycle Craft/Bulldogs,07:07.7,250343,450.58571329375,482.3570647303,
Men Masters 40+ Cat,20,5828,George,Vlahogiannis,Velorigin Performance,07:18.4,215972,485.16068278424,496.6675836376,
Men Masters 40+ Cat,21,78393,Brandy,Boyle,Liberty Cycle,08:35.1,374874,472.29242329135,510.9781025449,
Men Masters 40+ Cat,22,3606,Gary,Lasala,Propower Endurance Sports Coach,-1 Lap,174341,483.83342981895,525.2886214522,
Men Masters 40+ Cat,23,69807,Paul,Coluccio,Kruis Cx,-1 Lap,66269,485.96574741696,539.5991403595,
Men Masters 40+ Cat 4,1,91594,Jeremy,Zeidner,,02:19.7,388015,436.20997678058,379.4129917209,
Men Masters 40+ Cat 4,2,5498,Steven,Sillett,Torcup / Cycle Fitters,15.54,194482,444.07454169826,395.8306626426,
Men Masters 40+ Cat 4,3,3378,David,Adornato,Team Montclair Bikery,19:12.0,192551,455.76088133121,412.2483335643,
Men Masters 40+ Cat 4,4,112185,Robert,Tremaine,Teambikeway.Com,33:36.0,383503,453.7305760479,428.666004486,
Men Masters 40+ Cat 4,5,108930,Wayne,Lewis,Burnside Forge,01:06.1,393085,441.29955891586,445.08367540769,
Men Masters 40+ Cat 4,6,65664,Chris,Labudde,Watchung Wheelmen,01:30.2,357440,477.95173009157,461.50134632939,
Men Masters 40+ Cat 4,7,18720,Douglas,Von bushberger,Crca/Zitto E Pedala,01:36.9,241135,478.78093315601,477.91901725109,
Men Masters 40+ Cat 4,8,84420,Anthony,Utitus,Liberty Cycle,02:09.0,392752,547.78705118559,494.33668817279,
Men Masters 40+ Cat 4,9,124085,Tom,Rogers,Elm City Velo P/B Andy's Cycle,02:23.2,304969,501.22689185369,510.75435909449,
Men Masters 40+ Cat 4,10,122936,Andrew,Johnson,,03:05.3,293168,559.37682337755,527.17203001619,
Men Masters 40+ Cat 4,11,65179,Matthew,Rettig,Team Bicycle Doctor,03:20.0,247425,510.75435909449,543.58970093788,
Men Masters 40+ Cat 4,12,55212,Al,Curtis,Tarmac Cycling,03:21.1,213915,567.93850141448,560.00737185958,
Men Masters 40+ Cat 4,13,98470,Daniel,Michalchuk,Team Hb Hilltop,04:28.9,315732,587.58066894841,576.42504278128,
Men Masters 40+ Cat 4,14,27840,J,Wiese,Na,04:41.7,292927,545.39543739126,592.84271370298,
Men Masters 40+ Cat 4,15,112213,David,Weiss,,05:25.2,224034,564.77685356536,609.26038462468,
Men Masters 40+ Cat 4,16,99855,Ross,Holtzer,Hilltop,05:30.4,99296,606.99567050017,625.67805554638,
Men Masters 40+ Cat 4,17,28331,Dan,Goldberg,Cannondale,s.t.,168547,534.7856752839,642.09572646807,
Men Masters 50+ Cat,1,1365,Ralf,Warmuth,Team Srg,38:47.7,231788,261.41631673237,237.01977110167,
Men Masters 50+ Cat,2,1730,Eric,Schlauch,Team Somerset,00:00.0,31595,244.78184794802,254.54227166319,
Men Masters 50+ Cat,3,3383,David,Kahl,Propower Coaching,00:00.0,18414,315.0513282014,272.06477222471,
Men Masters 50+ Cat,4,3774,Raymond,Zeimet,Guy's Racing Club,01:09.5,39437,279.94200348266,289.58727278623,
Men Masters 50+ Cat,5,78044,Matt,Seaton,Finkraft,01:25.4,327350,295.18204837911,307.10977334775,
Men Masters 50+ Cat,6,29627,Rick,Anderson,Team Somerset,01:36.7,1620,292.36361329423,324.63227390927,
Men Masters 50+ Cat,7,36140,Al,Blanchard,Finkraft Cycling Team,01:49.7,255105,349.40222138597,342.15477447078,
Men Masters 50+ Cat,8,59271,James,Stafford,The Bicycle Depot New Paltz,02:17.9,321234,422.68014250575,359.6772750323,
Men Masters 50+ Cat,9,125610,Eric,Sutherland,Crca/Gfcapital/H&E Ent,03:09.9,162312,433.01224368715,377.19977559382,
Men Masters 50+ Cat,10,36167,Scott,Sugent,Highgear/Trek/Ww,03:19.1,261242,354.16087379459,394.72227615534,
Men Masters 50+ Cat,11,5125,Christopher,Gozick,Mtbnj.Com/Halter's Cycles,03:47.8,13815,389.13290078436,412.24477671686,
Men Masters 50+ Cat,12,28507,Chuck,Crocco,Team Somerset,03:54.0,196092,447.79012885607,429.76727727838,
Men Masters 50+ Cat,13,1800,Doan,Pendleton,Dsb Cycling,04:06.0,177406,426.52231086961,447.2897778399,
Men Masters 50+ Cat,14,112185,Robert,Tremaine,Teambikeway.Com,05:47.7,383503,453.7305760479,464.81227840142,
Men Masters 50+ Cat,15,112184,John,Podesta,Crca,06:01.7,56257,500,482.33477896293,
Men Masters 50+ Cat,16,56872,Paul,Rosica,Dsb Cycling,06:10.1,75747,548.28984135558,499.85727952445,
Men Masters 50+ Cat,17,79390,William,Brunner,Team Montclair Bikery,s.t.,114621,547.0621383558,517.37978008597,
Men Masters 50+ Cat,18,36156,Craig,Rotile,Finkraft Cycling Team,07:17.9,302367,566.02565529082,534.90228064749,
Men Masters 50+ Cat,19,124085,Tom,Rogers,Elm City Velo P/B Andy's Cycle,07:41.3,304969,501.22689185369,552.42478120901,
Men Masters 50+ Cat,20,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,07:58.7,103299,494.36285558267,569.94728177053,
Men Masters 50+ Cat,21,35550,Robert,Webster,Jay's Cycle Center,-1 Lap,37526,571.77961055461,587.46978233205,
Men Masters 50+ Cat,22,99841,Christopher,Byrne,,-1 Lap,64565,656.54020864803,604.99228289357,
Men Masters 60+ Cat,1,5819,Patrick,Kennedy,Propower Coaching,44:19.1,72967,490.80909801576,454.88373518927,
Men Masters 60+ Cat,2,33002,Ed,Troianello,High Gear/Trek/Ww,01:13.6,197533,509.85656699531,500.65684488893,
Men Masters 60+ Cat,3,795,Craig,Walton,Bca/Linen,03:49.6,145763,515.6134522865,546.42995458859,
Men Masters 60+ Cat,4,40590,Jon,Boub,Skylands Cycling,-1 Lap,257858,619.15269682788,592.20306428825,
Men Masters 60+ Cat,5,109608,Mahesh,Moorjani,Westwood Cycle,-1 Lap,379546,607.88449898024,637.97617398791,
Men Masters 60+ Cat,6,83242,Christopher,Moriarty,Jay's Cycle Center,-1 Lap,386577,629.97274397927,683.74928368757,
Men Masters 60+ Cat,7,56410,Gerald,Blum,,-1 Lap,271535,592.20306428825,729.52239338723,
Men Pro/Cat 1/2/3,1,37510,Gerald,Adasavage,Hudson / Ludwig & Larsen Racing,58:07.0,278103,252.48628335348,229.66382899108,
Men Pro/Cat 1/2/3,2,999,Roger,Aspholm,Finkraft Cycling Team,s.t.,136195,220.79894944164,238.53551389623,
Men Pro/Cat 1/2/3,3,933,Eneas,Freyre,Ttendurance,01:07.8,146736,257.45462838279,247.40719880138,
Men Pro/Cat 1/2/3,4,17018,Gavriel,Epstein,www.Radicalvelo.Com,02:07.4,179451,300.63730823226,256.27888370653,
Men Pro/Cat 1/2/3,5,46938,Nick,Iacovelli,High Gear/Trek/Ww,02:12.7,273826,316.64346121087,265.15056861167,
Men Pro/Cat 1/2/3,6,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,03:35.8,99523,302.31534046714,274.02225351682,
Men Pro/Cat 1/2/3,7,38612,Eric,Oishi,Team Elite Endurance,03:48.1,303739,286.04673178353,282.89393842197,
Men Pro/Cat 1/2/3,8,99859,Michael,Margarite,Crca/The Weather Channel Giant,03:49.2,211807,321.10677726507,291.76562332712,
Men Pro/Cat 1/2/3,9,92637,Matthew,Bruno,Team Somerset,03:59.5,414188,306.60472688028,300.63730823226,
Men Pro/Cat 1/2/3,10,28527,Brad,Stratton,Nycross P/B Craft,04:02.9,70309,294.49786537681,309.50899313741,
Men Pro/Cat 1/2/3,11,79389,Szymon,Niemotko,Central Jersey Cycling Team,04:17.5,126300,290.8493036454,318.38067804256,
Men Pro/Cat 1/2/3,12,71999,John,Kniesly,King Kog,05:11.6,313834,340.15164472529,327.25236294771,
Men Pro/Cat 1/2/3,13,23888,Dave,Freifelder,Westwood Velo,06:34.1,200872,255.58720420915,336.12404785285,
Men Pro/Cat 1/2/3,14,3615,Brian,Lariviere,Cycle Craft/Bulldogs,06:43.6,93139,324.94040759497,344.995732758,
Men Pro/Cat 1/2/3,15,21957,Dan,Larino,Century Road Club Of America /,07:13.8,162934,258.70516025341,353.86741766315,
Men Pro/Cat 1/2/3,16,2492,Andrew,Logiudice,Skylands Cycling,-1 Lap,228586,359.4952521593,362.7391025683,
Men Pro/Cat 1/2/3,17,2324,Todd,Peterson,Finkraft Cycling Team,-2 Laps,194478,411.68564222543,371.61078747344,
Women Cat 1/2/3,1,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,42:33.7,290272,384.15748014555,384.15748014555,
Women Cat 1/2/3,2,56335,Joanne,Ross,Cannondale,01:36.1,72721,481.74256337564,423.2063578027,
Women Cat 1/2/3,3,84393,Robin,Dunn,Mtbnj.Com-Halter's,02:10.2,334040,467.00175919813,438.7675169233,
Women Cat 1/2/3,4,42830,Allison,Oishi,Team Elite Endurance,02:35.1,308454,490.00343748071,454.3286760439,
Women Cat 1/2/3,5,107265,Kristine,Contentoangell,Team Elite Endurance,03:00.4,291695,501.0121534057,469.8898351645,
Women Cat 1/2/3,6,83235,Jennifer,Defalco,,03:52.3,276427,477.20331982842,485.4509942851,
Women Cat 1/2/3,7,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,04:09.4,264022,592.88482367967,501.0121534057,
Women Cat 1/2/3,8,50656,Abigail,Isolda,WooGirl!,04:19.3,333528,504.39305170534,516.57331252631,
Women Cat 1/2/3,9,63522,Carol,Becht,Team Montclair Bikery,06:54.4,200869,560.1680120762,532.13447164691,
Women Cat 1/2/3,10,112193,Dorothy,Ramsey,Drv/Rcs/Driscoll,07:10.9,46788,542.38359910619,547.69563076751,
Women Cat 1/2/3,11,85311,Erica,Adelberg,Crca/Radical Media,08:03.6,242487,473.06146421382,563.25678988811,
Women Cat 1/2/3,12,109615,Travis,Rabbit,Down Cycles,09:08.1,368373,586.16382291276,578.81794900871,
Women Cat 1/2/3,13,69803,Carol-lynn,Mills,Crca/Kruiscx,-1 Lap,320308,528.76686894722,594.37910812931,
Women Cat 4,1,123924,Tiffany,Schwartz,Team Elite Endurance,30:20.6,487563,569.78265781304,509.7032106335,
Women Cat 4,2,92581,Dominique,Verlaan,Mtbnj.Com - Halter's,55.2,414440,575.86267217112,527.83416599478,
Women Cat 4,3,3657,Kyra,Kenwood,Livelovevelo,01:04.4,222906,622.73184850722,545.96512135606,
Women Cat 4,4,130048,Stephanie,Henry,Crca/ Kh-Pactimo P/B Century,01:40.6,403135,600.3579874399,564.09607671734,
Women Cat 4,5,57480,Kerri,Martin,Second Life Bikes,01:47.7,405787,631.49470064141,582.22703207862,
Women Cat 4,6,134606,Marcy,Cruthirds,Silk Road Cycles,02:02.0,,600,600.3579874399,
Women Cat 4,7,144038,Jenna,Latour nichols,Rutgers University,02:16.2,290222,589.50267908812,618.48894280118,
Women Cat 4,8,126441,Denise,Scala,Highland Park Hermes,02:19.6,193882,651.42260074361,636.61989816246,
Women Cat 4,9,134607,Lori,Beers,Team Bikeway,02:22.8,431505,600,654.75085352374,
Women Cat 4,10,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Te,02:24.7,416497,640.47703442951,672.88180888502,
Women Cat 4,11,127273,Margaret,Bania,Crca/Nycc,03:47.2,396203,601.13481994147,691.0127642463,
Women Fat Bikes Cat,1,69803,Carol-lynn,Mills,Crca/Kruiscx,49:04.5,320308,,,
