Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17189,Radomir,Simunek,CZE,59:17,,153.483031098,129.13012117013,
Men Elite,2,22183,Jan,Nesvadba,CZE,59:19,,153.17916555935,135.8346391853,
Men Elite,3,22210,Marek,Konwa,POL,59:20,,149.09117217841,142.53915720046,
Men Elite,4,25619,Tomas,Paprstka,CZE,59:36,,147.69793343188,149.24367521563,
Men Elite,5,60677,Ondrej,Glajza,SVK,1:01:03,,201.4314938012,155.94819323079,
Men Elite,6,42213,Jan,Skarnitzl,CZE,1:01:09,,196.03897451975,162.65271124596,
Men Elite,7,114952,Stepan,Schubert,CZE,1:01:19,,217.74956030276,169.35722926112,
Men Elite,8,100278,Adrian,Sirek,CZE,1:01:36,,229.69789139761,176.06174727629,
Men Elite,9,76447,Jan,Vastl,CZE,1:01:40,,220,182.76626529145,
Men Elite,10,25616,Matej,Lasak,CZE,1:02:16,,188.7186798916,189.47078330662,
Men Elite,11,17205,Ondrej,Bambula,CZE,1:02:24,,222.28035264302,196.17530132178,
Men Elite,12,108359,Michal,Malík,CZE,1:02:28,,180.13305096231,202.87981933695,
Men Elite,13,112152,David,Kníže,CZE,1:02:28,,212.45437829886,209.58433735211,
Men Elite,14,151977,Jakub,Sulc,CZE,1:03:15,,256.09041473326,216.28885536728,
Men Elite,15,129790,Tomáš,Bakus,CZE,1:03:20,,227.89577934923,222.99337338244,
Men Elite,16,121432,Daniel,Lukes,CZE,1:03:25,,207.77301675661,229.69789139761,
Men Elite,17,136616,Krzysztof,Szalacha,POL,1:03:32,,228.52488960633,236.40240941277,
Men Elite,18,129669,Daniel,Mayer,CZE,1:04:16,,237.06118200496,243.10692742794,
Men Elite,19,17213,Michal,Benda,CZE,1:04:25,,238.80958026748,249.8114454431,
Men Elite,20,121433,Václav,Pavlík,CZE,1:04:44,,252.2177746513,256.51596345827,
Men Elite,21,112144,Michael,Kubín,CZE,1:05:18,,247.93513791481,263.22048147344,
Men Elite,22,129787,Michael,Zetak,CZE,1:05:33,,269.61013195245,269.9249994886,
Men Elite,23,133714,David,Jary,CZE,,,282.06184160412,276.62951750377,
Men Elite,24,139575,Marcin,Budzinski,POL,,,342.25,283.33403551893,
Men Elite,25,42219,Bretislav,Rohel,CZE,,,233.02982488114,290.0385535341,
Men Elite,26,139572,Tomasz,Budzinski,POL,,,328.375,296.74307154926,
Men Elite,27,100237,Jan,Svoboda,CZE,,,246.33454897294,303.44758956443,
Men Elite,28,151978,Jiri,Podrazil,CZE,,,292.65768498806,310.15210757959,
Men Elite,29,112151,Václav,Svatoš,CZE,,,308.4063282981,316.85662559476,
Men Elite,30,112153,Martin,Pliml,CZE,,,298.03758871497,323.56114360992,
Men Elite,31,173382,Jakub,Truksa,CZE,,,298.57127676843,330.26566162509,
Men Juniors,1,130261,Jan,Gavenda,CZE,39:55,,292.14518872968,261.30938131378,
Men Juniors,2,133713,David,Honzak,CZE,39:58,,308.15722847927,270.3270494172,
Men Juniors,3,147035,Jakub,Schierl,CZE,40:43,,314.30955661043,279.34471752062,
Men Juniors,4,150506,Vladimir,Miksanik,CZE,40:55,,330.07328742545,288.36238562403,
Men Juniors,5,147036,Simon,Vanicek,CZE,41:13,,299.80161954717,297.38005372745,
Men Juniors,6,147040,Jakub,Ríman,CZE,41:16,,319.51272295263,306.39772183087,
Men Juniors,7,147041,Alvin,Tomášek,CZE,41:19,,351.96077253838,315.41538993429,
Men Juniors,8,151979,Štepán,Stloukal,CZE,41:26,,329.88045517043,324.43305803771,
Men Juniors,9,147051,Martin,Cech,CZE,41:28,,378.4995145819,333.45072614112,
Men Juniors,10,138862,Matej,Syrovatka,CZE,41:43,,336.49335945679,342.46839424454,
Men Juniors,11,129792,Ondrej,Hátle,CZE,41:52,,334.98810457499,351.48606234796,
Men Juniors,12,129793,Vojtech,Voznicka,CZE,41:55,,370.67433407642,360.50373045138,
Men Juniors,13,133719,Vojtech,Sedlácek,CZE,41:55,,348.49497100078,369.5213985548,
Men Juniors,14,129799,Jan,Burgstaller,CZE,42:01,,369.04668836438,378.53906665821,
Men Juniors,15,147038,Karel,Arlt,CZE,42:09,,376.05572262809,387.55673476163,
Men Juniors,16,147049,Miloslav,Krýda,CZE,43:51,,427.11909257455,396.57440286505,
Men Juniors,17,152805,Piotr,Mierzynski,POL,44:38,,395.16698463494,405.59207096847,
Men Juniors,18,147054,Jan,Jelínek,CZE,,,450.81230519527,414.60973907189,
Men Juniors,19,151981,Michal,Rotter,CZE,,,415.62703171812,423.6274071753,
Men Juniors,20,151983,David,Andrle,CZE,,,444.37511440768,432.64507527872,
Men Juniors,21,151985,Jan,Hauf,CZE,,,442.2851505756,441.66274338214,
Men Juniors,22,147047,Adam,Doležal,CZE,,,398.63338054546,450.68041148556,
Women Elite,1,68207,Vendula,Kuntova,CZE,45:38,,370.80438055688,307.66025830714,
Women Elite,2,100267,Nikola,Noskova,CZE,46:05,,294.90176367954,323.05945365053,
Women Elite,3,37813,Martina,Mikulaskova,CZE,46:22,,329.96101040323,338.45864899391,
Women Elite,4,129703,Nikola,Bajgerova,CZE,46:27,,385.09434424155,353.8578443373,
Women Elite,5,147026,Tereza,Vanícková,CZE,46:37,,452.50603279523,369.25703968069,
Women Elite,6,122623,Janka,Keseg stevkova,SVK,47:09,,339.63788485439,384.65623502407,
Women Elite,7,122642,Denisa,Lukesova,CZE,47:12,,412.14463072706,400.05543036746,
Women Elite,8,120527,Elena,Vanickova,CZE,47:55,,467.12378915434,415.45462571084,
Women Elite,9,129702,Denisa,Minarikova-svecova,CZE,47:56,,380.66306101193,430.85382105423,
Women Elite,10,129706,Katerina,Mudríková,CZE,48:05,,429.3183710707,446.25301639762,
Women Elite,11,129708,Tereza,Švihálková,CZE,48:12,,460.42162028837,461.652211741,
Women Elite,12,152802,Kamila,Janu,CZE,49:05,,480.16041247038,477.05140708439,
Women Elite,13,108103,Martina,Kukulova,CZE,49:55,,462.53672184592,492.45060242778,
Women Elite,14,154440,Agnieszka,Szpocinska,POL,50:02,,440,507.84979777116,
Women Elite,15,147030,Natália,Glajzová,SVK,50:06,,553.97634041099,523.24899311455,
Women Elite,16,151975,Jana,Tesarová,CZE,54:03,,572.47864810104,538.64818845794,
Women Elite,17,129710,Klára,Šabaková,CZE,,,562.4028563329,554.04738380132,
Women Elite,18,129711,Jana,Lencová,CZE,,,582.87421359994,569.44657914471,
