Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2012-11-3,Men 4,97,133,627.30298021732,
Cycle-Smart International Day 2,2012-11-4,Men 4,93,132,599.7896467763,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,41,43,512.82243278352,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,16,22,507.31877528134,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,16,45,484.01340845705,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,42,101,530.93827165157,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,8,30,415.52775226364,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,32,108,471.04581252922,
The Night Weasels Cometh,2013-10-2,cat 4,27,92,456.12163087866,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,13,50,470.28032293095,
Canton Cup,2013-10-26,Masters 35+ 4/5,16,75,451.8764151575,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,21,140,423.93207095497,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,27,143,428.19378769326,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,48,110,521.69695136155,
Cycle-Smart International,2014-11-1,Men 4/5,DNF,137,655.74278824464,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,50,127,496.20422832787,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,7,16,466.96802141679,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,27,87,472.95367408306,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,95,119,690.6105363488,
Ice Weasels Cometh,2014-12-13,Killer B  40+,41,64,533.86470629635,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,31,38,433.65269257516,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,86,110,488.28452117583,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,69,116,581.88459034055,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,76,116,586.85696604634,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,66,108,582.20034859528,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,50,64,533.59159895896,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,44,51,528.67370244915,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,7,14,521.48427764301,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,18,50,476.4492469622,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,45,139,477.1698073023,
Monstah Cross,2015-11-14,Masters 40+,14,23,475.22420960741,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,11,69,427.2996187683,
BCA Cyclocross,2016-09-4,Masters 45+,19,26,454.77624209425,
Wendolowski Farm Cross,2016-09-7,Men B,11,31,431.01478805755,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,28,35,513.05947184996,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,29,43,443.47516918379,
Quaker City Cross,2016-09-25,Men 35+ Masters,16,16,385.71375089283,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,93,116,510.29698169025,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,20,90,431.00862245797,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,32,87,480.46255288586,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,70,94,470.0417234453,
Pumpkincross,2016-10-23,MEN 3/4 (Open),27,30,495.14986235736,
