Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,ELITE WOMEN,6,12,427.44166666667,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,11,15,557.78244373937,
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,10,16,502.43093023629,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Women,4,13,438.6641139117,
Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,10,20,468.06866344031,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,5,12,450.79126981708,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),11,18,477.12915694054,
Amesbury Cross,2008-09-14,Elite Women,10,14,533.22119753985,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE WOMEN,6,6,,
MRC Cross,2008-10-25,Women 1/2/3,6,15,463.91657277424,
