Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Women,39,42,672.85714285714,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),24,25,682.5,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,99,106,730.22531672752,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),37,41,688.69423125957,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,47,49,694.05662236506,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),35,41,686.27380952381,
Ninkrossi CX,2010-10-16,Beginner Women,29,31,707.04209924986,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,47,60,699.66695592485,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,41,48,717.59648813449,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,44,49,744.1255706027,
Apple Core Cross at EZ Orchards,2010-11-6,Beginner Women,8,9,645,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,75,85,750.11152472402,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,15,22,643.82524259,
GPTB: Double Cross #1,2012-09-15,Beginner Women,7,12,646.11303397839,
Double Cross Day Two,2012-09-16,Beginner Women,9,13,631.14761962389,
Blind Date at the Dairy #1,2012-09-19,Beginner Women,26,29,679.81881252383,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,13,18,683.44062641499,
Battle at Barlow,2012-09-30,Beginner Women,14,15,700.80367855663,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,20,26,684.82659232938,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,32,45,663.67948871106,
Cross Crusade: Rainier,2012-10-14,Beginner Women,12,15,651.42857142857,
Blind Date at the Dairy #5,2012-10-17,Beginner Women,20,23,733.24775736263,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,36,50,650.24687558337,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,36,41,680.71314762006,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,32,40,677.67609387077,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,DNF,23,726.86538355867,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,15,15,699.33364760379,
Hood River Double Cross Day Two,2013-09-15,Beginner Women,8,12,632.54135008348,
Blind Date at the Dairy,2013-09-18,Beginner Women,16,21,645.22095874693,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,31,36,685.387454992,
Blind Date at the Dairy #4,2013-10-9,Beginner Women,7,11,619.91266045214,
Cross Crusade: Rainier,2013-10-13,Beginner Women,18,21,720.55489881251,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,20,21,714.91372564361,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,32,45,663.90282832731,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,27,33,692.69844856426,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,22,27,667.5,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,26,35,683.54022370958,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,29,35,712.18738708357,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,16,24,660.11708185307,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,21,26,676.30292193224,
