Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,30,52,634.29451031187,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,14,15,491.36524891137,
Boulder CX Series #4,2008-11-15,Women 3,6,7,,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,9,11,674.74919860071,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,5,44,467.3699141228,
Hartford 'cross,2009-10-25,Women's Open,7,13,533.82013339113,
Crossin 4 Canines,2010-09-25,Women Open,7,15,489.27910056919,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,36,43,512.96793911748,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,39,41,528.63180583063,
Blue Sky Cup,2010-10-23,WOMEN OPEN,17,26,539.80548043596,
Colorado Cyclocross Classic,2010-10-30,Elite Women,26,36,487.91870625774,
Boulder Cup UCI,2010-10-31,Elite Women,27,33,506,
Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),7,13,503.25269910109,
