Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,25,179,284.18279977303,
Cyclo-cross de Jablines,2018-10-28,Men Junior,10,35,316.38594866847,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,33,150,294.63082812371,
Troyes Cyclocross International,2018-12-8,Men Junior,16,41,320.83762766583,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,32,104,307.79257622192,
French National Championships,2019-01-12,Men Junior,32,61,321.41025059696,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,15,39,341.33232856113,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,49,181,317.12692001048,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,11,49,315.47990876874,
Beringen,2019-10-26,Men Junior,8,31,317.56662737593,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,12,164,260.68054223621,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,24,49,362.53000169604,
Ambiancecross,2019-11-23,Men Junior,18,62,337.16639542388,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,37,123,302.9394424348,
Cyclocross Bredene,2019-12-30,Men Junior,8,44,281.92435162318,
French National Championships,2020-01-11,Men Junior,39,66,319.96404620525,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,82,157,296.97133900375,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,50,109,319.14149444842,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,73,128,283.96569574749,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,47,90,313.28880969199,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,90,152,263.0934487369,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,41,101,270.80193414604,
