Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cross Series,2014-09-9,Beginner,4,10,530.06953182472,
Twilight Cross Series #3,2014-09-16,Women C,1,4,,
Twilight Cyclocross Series #2,2015-08-25,Women B and C,1,5,,
Twilight Cyclocross Series #3,2015-09-1,Women B/C,2,8,530.06953182472,
Twilight Cyclocross Series,2015-09-8,Women B/C,2,4,,
Psycho Cross Series #1,2015-09-13,Women C,1,1,,
Twilight Cyclocross Series #5,2015-09-15,Women B/C,4,6,633.58236557016,
Twilight Cyclocross Series #6,2015-09-22,Women B and C,1,4,,
Twilight Cyclocross Series #7,2015-09-29,Women B/C,1,6,516.27758665404,
Psycho Cross Series #2,2015-10-4,Women C,1,1,,
