First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meggan,Goodpasture,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 5,4,10,557.59382547372,
Meggan,Goodpasture,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Masters 40+ Cat 1/2/3/4,7,8,632.63237980603,
Meggan,Goodpasture,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 5,2,9,578.58455869596,
Meggan,Goodpasture,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Cat 5,1,6,545.43377704819,
Daryl,Rains,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 1/2/3,13,8,,
Daryl,Rains,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,2,11,405.80161157236,
Daryl,Rains,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,7,9,470.28093721451,
Daryl,Rains,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,12,12,532.26687446643,
Daryl,Rains,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,3,10,398.6033382762,
Daryl,Rains,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,4,13,402.12922473347,
Daryl,Rains,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,5,15,402.62933981301,
Daryl,Rains,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,5,15,412.23582261615,
Daryl,Rains,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,2,13,403.5347650883,
Daryl,Rains,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,4,10,438.62196697921,
Daryl,Rains,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,4,13,446.77588345457,
Sara,Tussey,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,1,7,453.48006109124,
Daryl,Rains,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,4,10,439.10688345798,
Daryl,Rains,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,8,15,465.37681687363,
Daryl,Rains,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,5,14,438.43809628129,
Daryl,Rains,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,1,10,412.80920867605,
Daryl,Rains,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,3,8,463.310432765,
Daryl,Rains,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,7,13,522.24519532288,
Alex,Ryan,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,22,23,474.84605963092,
Zeb,King,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,33,34,394.72365531687,
Zeb,King,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,9,29,231.38853789649,
